Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,خميس المجعاوى,بكرة الايام تدور,-,1,1,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,116,,,,
3,down,Taylor Swift,Cruel Summer,2,1,16,,,,
4,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,94,,,,
5,-,Kishore Kumar,Aise Na Mujhe,-,5,1,,,,
6,up,Miley Cyrus,Used To Be Young,30,3,7,,,,
7,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,126,,,,
8,-,코케,Push The Button : Originally Performed By Sugababes (Karaoke Verison),-,8,1,,,,
9,up,Frank Sinatra,I'm Gonna Live Till I Die,25,7,8,,,,
10,up,Gabriella Quevedo,Time In a Bottle,22,5,78,,,,
11,up,Martin Ermen,Somewhere over the Rainbow,18,1,94,,,,
12,up,Pete Huttlinger,My Cherie Amour,12,4,82,,,,
13,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),29,2,79,,,,
14,up,Allen & Bright,You and Me (Instrumental),16,7,46,,,,
15,down,A5rass - الاخرس,Haraga’ak Ghareeb,10,10,5,,,,
16,up,Orinoco Haven,More Than Words,43,10,57,,,,
17,up,Mohamed Hamaki,Eh El Sa3ada Di,33,17,7,,,,
18,down,Arijit Singh,Bekhayali (Arijit Singh Version),11,1,118,94,2019-10-13,16,2020-06-28
19,down,Beyoncé,AMERICA HAS A PROBLEM,6,2,17,,,,
20,-,Pete Huttlinger,Overjoyed,-,3,43,,,,
21,down,Adam,Bas Bhebbak,13,13,7,,,,
22,up,Gabriella Quevedo,Wonderful Tonight,26,1,79,,,,
23,-,Michael Shadow Group,Right Here Waiting for You,-,23,10,,,,
24,up,Ulli Boegershausen,I Swear,55,3,78,,,,
25,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,3,,,,
26,up,United Guitar Players,Endless Love (Instrumental Version),50,2,84,,,,
27,up,Ramy Sabry,كعبك علي,91,20,6,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,39,3,95,31,2019-10-06,23,2019-11-17
29,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,9,1,57,,,,
30,down,John Standefer,It Might Be You,7,7,75,,,,
31,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",32,1,78,,,,
32,up,ABBA,Chiquitita,56,6,154,,,,
33,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,9,,,,
34,up,MOKHTAR,عمرو دياب ميدلي,66,32,6,,,,
35,up,The Instrumental Orchestra,Close to You,45,8,49,,,,
36,-,Hussein Al Deek,Ehtirami,-,33,5,,,,
37,-,Pink Floyd,Paintbox (2016 Remastered Version),-,33,3,,,,
38,up,Guitar Tribute Players,I'm Not the Only One,53,4,81,,,,
39,down,The Instrumental Orchestra,Just the Way You Are,36,14,46,,,,
40,down,Roxane,Najma,20,6,9,,,,
41,-,Frank Sinatra,French Foreign Legion,-,40,2,,,,
42,up,The Oak Ridge Boys,(I'm Settin') Fancy Free,67,27,8,,,,
43,down,Randy Travis,Hard Rock Bottom of Your Heart,14,9,26,,,,
44,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,21,2,,,,
45,down,United Guitar Players,Faithfully (Instrumental Version),24,3,79,,,,
46,-,Frank Sinatra & Jimmy Buffett,Mack the Knife,-,46,1,,,,
47,down,Guitar Tribute Players,Stay With Me,28,4,76,,,,
48,down,United Guitar Players,I'll Be (Instrumental Version),17,3,79,,,,
49,down,Maher jah,Ya Ward,23,11,6,,,,
50,-,Brandy & Monica,The Boy Is Mine,-,38,8,,,,
51,up,Balqees,Alf Rooh,52,45,6,,,,
52,-,Spin Doctors,Two Princes,-,36,9,,,,
53,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],90,1,17,,,,
54,-,Ulli Boegershausen,Kiss From A Rose,-,32,9,,,,
55,-,Frank Sinatra,The Very Thought of You (2011 Remastered),-,55,1,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,14,8,,,,
57,up,Janet Jackson,Together Again (Radio Edit),76,17,9,,,,
58,-,Frank Sinatra,It Had to Be You,-,58,1,,,,
59,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),72,59,4,,,,
60,-,Natalie Imbruglia,Torn,-,40,10,,,,
61,up,ABBA,Take a Chance On Me,64,1,182,,,,
62,down,ABBA,Thank You for the Music,60,10,117,,,,
63,-,Frank Sinatra,Get Happy,-,63,2,,,,
64,-,The Instrumental Orchestra,Wonderful Tonight,-,8,54,,,,
65,-,Frank Sinatra,Three Coins In the Fountain,-,52,4,,,,
66,-,Bruno Mars,24K Magic,-,5,46,,,,
67,up,Orinoco Haven,Your Song,70,9,47,,,,
68,-,Frank Sinatra,I Can't Believe I'm Losing You,-,68,1,,,,
69,down,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),37,6,21,,,,
70,-,Michael Jackson,The Way You Make Me Feel,-,12,5,,,,
71,-,Roxette,The Look,-,1,7,100,2019-12-15,100,2019-12-15
72,down,Wildlife,Too Much Heaven,49,5,33,,,,
73,-,ABBA,Voulez-Vous,-,3,140,,,,
74,-,ABBA,"Money, Money, Money",-,6,116,,,,
75,-,Frank Sinatra,Love Locked Out,-,75,1,,,,
76,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",31,2,82,,,,
77,-,The Magic Orchestra,How Deep Is Your Love (Bee Gees),-,29,5,,,,
78,-,Frank Sinatra,The Impossible Dream (The Quest),-,78,1,,,,
79,-,Frank Sinatra & Willie Nelson,A Foggy Day,-,28,1,,,,
80,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,43,,,,
81,-,Hailee Steinfeld,Afterlife,-,60,7,,,,
82,-,Doja Cat,Woman,-,1,36,,,,
83,-,Steve Winwood,Higher Love (Single Version),-,52,8,,,,
84,-,George Strait,I Just Want to Dance With You,-,7,10,,,,
85,-,ABBA,One of Us,-,9,128,,,,
86,-,ABBA,Dancing Queen,-,2,159,,,,
87,-,Madonna,Hung Up,-,22,1,,,,
88,-,BTS,Blue & Grey,-,31,29,26,2020-11-29,26,2020-11-29
89,down,Ramy Sabry,Lama Bywhashny,58,11,7,,,,
90,-,George Michael,Faith (2010 Remastered Version),-,2,33,,,,
91,-,Ulli Boegershausen,Beautiful,-,4,75,,,,
92,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Whenever I Say Your Name (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,92,1,,,,
93,-,Dire Straits,Walk of Life,-,10,33,,,,
94,-,Rabih Baroud,Haida Mich Daw,-,38,5,,,,
95,-,Adam,Hada Aaref,-,1,10,,,,
96,down,Ace of Base,Don't Turn Around,83,21,8,,,,
97,-,OMC,How Bizarre,-,46,8,,,,
98,-,Avril Lavigne,Complicated,-,4,22,,,,
99,-,"Vishal & Shekhar, Shilpa Rao, Caralisa Monteiro, Vishal Dadlani & Shekhar Ravjiani",Azhaiyaa Mazhai,-,99,1,,,,
100,-,Mahmoud El Esseily,Ew3a,-,61,3,,,,
