Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,14,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,114,,,,
3,up,Miley Cyrus,Used To Be Young,3,3,5,,,,
4,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),17,1,92,,,,
5,down,Tyla,Water,4,4,6,,,,
6,up,Go West,King of Wishful Thinking,59,6,4,,,,
7,up,Ulli Boegershausen,Beautiful,7,4,74,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,29,3,93,31,2019-10-06,23,2019-11-17
9,up,Avril Lavigne,Complicated,67,4,21,,,,
10,up,ABBA,Take a Chance On Me,36,1,180,,,,
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,124,,,,
12,-,Mike Posner,I Took a Pill in Ibiza,-,12,11,,,,
13,up,United Guitar Players,I'll Be (Instrumental Version),18,3,77,,,,
14,up,Post Malone,Mourning,52,3,23,,,,
15,up,Gabriella Quevedo,Wonderful Tonight,60,1,77,,,,
16,down,Guitar Tribute Players,I'm Not the Only One,13,4,79,,,,
17,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",31,2,80,,,,
18,up,Frank Sinatra,I'm Gonna Live Till I Die,56,7,6,,,,
19,down,Beyoncé,AMERICA HAS A PROBLEM,10,2,15,,,,
20,up,Måneskin,Beggin,87,1,60,,,,
21,down,United Guitar Players,Endless Love (Instrumental Version),11,2,82,,,,
22,down,Martin Ermen,Somewhere over the Rainbow,12,1,92,,,,
23,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,11,31,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,55,,,,
25,up,Mohamed Hamaki,Lamoon Ne3na3,55,15,4,,,,
26,-,Bruno Mars,24K Magic,-,5,45,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,1,5,,,,
28,down,Roxane,Najma,6,6,7,,,,
29,-,Matchbox Twenty,Unwell,-,24,18,,,,
30,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",27,1,76,,,,
31,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,8,46,71,2020-02-09,71,2020-02-09
32,-,Beyoncé,BREAK MY SOUL,-,1,59,,,,
33,up,Donna Lewis,I Love You Always Forever,35,20,23,,,,
34,up,Arijit Singh,Bekhayali (Arijit Singh Version),49,1,116,94,2019-10-13,16,2020-06-28
35,down,Pete Huttlinger,My Cherie Amour,30,4,80,,,,
36,-,ABBA,"Knowing Me, Knowing You",-,2,130,,,,
37,-,Adele,Rolling In the Deep,-,25,14,,,,
38,up,Ed Sheeran,Shape of You,68,1,100,94,2020-01-05,94,2020-01-05
39,down,Anne-Marie x Aitch,Psycho,23,1,43,,,,
40,up,Guitar Tribute Players,Stay With Me,45,4,74,,,,
41,up,ABBA,The Name of the Game,94,2,127,,,,
42,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,2,,,,
43,down,Gabriella Quevedo,Time In a Bottle,32,5,76,,,,
44,up,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,63,44,5,,,,
45,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,38,,,,
46,down,Ramy Sabry,كعبك علي,20,20,4,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,47,1,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,20,5,,,,
49,-,Stevie Wonder,Part-Time Lover,-,36,6,,,,
50,-,DNCE,Cake by the Ocean,-,5,46,,,,
51,down,Phil Collins,Wear My Hat (2016 Remastered),39,39,2,,,,
52,-,BTS,Blue & Grey,-,31,28,26,2020-11-29,26,2020-11-29
53,-,ABBA,Voulez-Vous,-,3,139,,,,
54,-,Starship,We Built This City (Special Club Mix),-,43,1,,,,
55,-,Sia,Unstoppable,-,1,38,81,2019-11-10,81,2019-11-10
56,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,16,,,,
57,down,Allen & Bright,You and Me (Instrumental),14,7,44,,,,
58,down,The Instrumental Orchestra,Wonderful Tonight,33,8,53,,,,
59,-,ABBA,Lay All Your Love On Me,-,7,137,,,,
60,up,The Instrumental Orchestra,Just the Way You Are,71,14,44,,,,
61,down,United Guitar Players,Faithfully (Instrumental Version),41,3,77,,,,
62,down,Deep Blue Something,Breakfast at Tiffany's,54,14,14,,,,
63,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,63,1,,,,
64,down,Orinoco Haven,More Than Words,44,10,55,,,,
65,-,Coldplay,Viva La Vida,-,5,64,,,,
66,up,ABBA,I Have a Dream,86,5,129,,,,
67,up,ABBA,Waterloo,83,2,155,,,,
68,-,Frank Sinatra,You Make Me Feel So Young,-,68,2,,,,
69,-,Fifth Harmony,All In My Head (Flex) [feat. Fetty Wap],-,69,1,,,,
70,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),5,2,77,,,,
71,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,13,,,,
72,-,Bon Jovi,It's My Life,-,12,69,,,,
73,-,P!nk,What About Us,-,13,11,,,,
74,-,Frank Sinatra,Three Coins In the Fountain,-,52,3,,,,
75,-,The Pointer Sisters,Jump (For My Love),-,34,1,,,,
76,-,Jason Derulo,Want to Want Me,-,13,8,,,,
77,up,Phil Collins,Groovy Kind of Love,84,77,3,,,,
78,-,Justin Bieber,Love Yourself,-,16,7,,,,
79,-,Simply Red,Stars,-,44,7,,,,
80,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,11,,,,
81,down,Wham!,Wake Me Up Before You Go Go,78,49,4,,,,
82,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,41,,,,
83,down,The Instrumental Orchestra,How Deep Is Your Love,47,6,42,,,,
84,-,Nancy Sinatra,Feelin' Kinda Sunday (with Frank Sinatra),-,15,2,,,,
85,down,Balqees,Alf Rooh,75,45,4,,,,
86,-,BTS,Run BTS,-,23,21,,,,
87,-,Madonna,Material Girl (Edit Version),-,35,9,,,,
88,-,The Instrumental Orchestra,Close to You,-,8,47,,,,
89,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),50,8,138,,,,
90,-,ABBA,Chiquitita,-,6,152,,,,
91,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,21,1,,,,
92,-,Frank Sinatra,Taking a Chance On Love,-,74,1,,,,
93,up,BTS,Black Swan (Japanese Version),93,32,15,,,,
94,-,Phil Collins,Wake Up Call (2016 Remastered),-,62,4,,,,
95,-,Wilson Phillips,Hold On,-,32,3,,,,
96,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,8,,,,
97,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,23,,,,
98,down,The Piano Guys,What Makes You Beautiful,77,14,35,,,,
99,-,Sade,Morning Bird (Live),-,57,2,,,,
100,down,Ulli Boegershausen,I Swear,22,3,76,,,,
