Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,9,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,18,97,2020-03-29,5,2020-06-28
3,up,Trevor Daniel,Falling,9,3,18,61,2019-11-24,14,2020-01-05
4,up,Ava Max,Sweet but Psycho,8,2,32,77,2019-10-06,77,2019-10-06
5,up,Justin Bieber & BloodPop®,Friends,22,5,30,,,,
6,up,Harry Styles,Adore You,13,1,30,24,2019-12-08,6,2020-04-19
7,up,5 Seconds of Summer,Youngblood,17,4,31,,,,
8,up,Camila Cabello,My Oh My (feat. DaBaby),12,1,23,52,2019-12-15,22,2020-02-02
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),3,1,35,43,2019-10-13,39,2019-11-10
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,16,6,13,,,,
11,up,Jonas Brothers,Sucker,59,2,38,32,2019-10-06,32,2019-10-06
12,-,Shakira,"Whenever, Wherever",-,3,14,33,2020-02-09,33,2020-02-09
13,up,Lauv & Troye Sivan,i'm so tired...,20,8,20,,,,
14,up,Dua Lipa & BLACKPINK,Kiss and Make Up,29,6,31,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,5,23,,,,
16,up,Ed Sheeran,Shape of You,42,1,20,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),4,1,38,,,,
18,up,Ed Sheeran,Galway Girl,21,9,18,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,31,1,21,1,2019-10-06,1,2019-10-06
20,up,Dua Lipa,Hallucinate,33,2,2,85,2020-04-05,85,2020-04-05
21,up,Sia,Cheap Thrills (feat. Sean Paul),48,2,25,,,,
22,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,10,71,2020-02-09,71,2020-02-09
23,-,Charlie Puth,How Long,-,20,9,,,,
24,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,18,,,,
25,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,9,,,,
26,down,Maroon 5,Memories,18,1,39,36,2019-10-06,2,2019-11-17
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),71,8,12,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,18,,,,
29,-,Charlie Puth,Attention,-,7,5,,,,
30,-,OneRepublic,Counting Stars,-,4,14,,,,
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,18,81,2020-02-09,81,2020-02-09
32,-,Omid,Ghermez,-,32,1,,,,
33,down,Dua Lipa,New Rules,25,5,8,,,,
34,up,Ariana Grande,Problem (feat. Iggy Azalea),44,6,4,,,,
35,-,Kygo & Selena Gomez,It Ain't Me,-,8,15,,,,
36,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,23,4,34,,,,
37,-,Daði Freyr,Think About Things,-,21,2,,,,
38,up,Marshmello & Anne-Marie,FRIENDS,54,3,15,,,,
39,up,The Script,Superheroes,64,19,9,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,67,3,32,31,2019-10-06,23,2019-11-17
41,-,ABBA,"Nina, Pretty Ballerina",-,27,2,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars,50,5,20,,,,
43,-,Usher,More (RedOne Jimmy Joker Remix),-,13,5,,,,
44,up,DNCE,Cake by the Ocean,56,5,8,,,,
45,-,ABBA,Dancing Queen,-,2,15,,,,
46,down,Zara Larsson,Lush Life (Acoustic Version),19,7,6,,,,
47,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,14,,,,
48,-,Katy Perry,Firework,-,48,1,,,,
49,-,Justin Timberlake,Cry Me a River,-,28,10,,,,
50,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),34,22,12,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,39,12,24,51,2019-10-06,51,2019-10-06
52,up,Ed Sheeran,Beautiful People (feat. Khalid),81,1,25,13,2019-10-06,13,2019-10-06
53,up,The Beach Boys,I Can Hear Music,92,49,4,,,,
54,up,Coldplay,Strawberry Swing,73,54,2,,,,
55,-,The Wanted,Glad You Came,-,11,7,,,,
56,-,Bee Gees,World,-,39,5,,,,
57,up,ABBA,Take a Chance On Me,75,1,18,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,44,2,,,,
59,-,Rihanna,Diamonds,-,7,5,,,,
60,down,Selena Gomez & Marshmello,Wolves,43,5,28,,,,
61,-,Darbuka Siva & Sid Sriram,Maruvaarthai - Unplugged,-,61,1,,,,
62,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),70,27,5,,,,
63,-,Phil Collins,Find a Way to My Heart (2016 Remastered),-,48,1,,,,
64,up,Jonas Brothers,Only Human,83,2,29,42,2019-10-06,27,2019-11-03
65,-,Jonita Gandhi,Main To Jee Rahi (Jonita Gandhi),-,65,1,,,,
66,up,Bee Gees,To Love Somebody,94,36,5,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,5,,,,
68,up,Elvis Presley,The Girl of My Best Friend,91,8,8,,,,
69,-,Phil Collins,Father to Son (2016 Remastered),-,69,1,,,,
70,-,ABBA,Mamma Mia,-,61,6,,,,
71,-,The Beach Boys,Sloop John B (Single Version),-,57,2,,,,
72,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,1,,,,
73,down,ABBA,Waterloo,60,2,18,,,,
74,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,3,,,,
75,-,Sandie Shaw,Long Live Love,-,21,2,,,,
76,down,Ellie Goulding,Burn,26,2,5,,,,
77,-,ABBA,"My Love, My Life",-,43,4,,,,
78,-,Maroon 5,Maps,-,36,1,,,,
79,-,Krish & Arun,June Ponal,-,79,1,,,,
80,-,ABBA,Voulez-Vous,-,3,9,,,,
81,-,Googoosh,Hamzad,-,81,1,,,,
82,down,Pitbull,Timber (feat. Ke$ha),28,21,6,,,,
83,-,Sandie Shaw,Puppet on a String,-,83,1,,,,
84,-,ABBA,Disillusion,-,39,2,,,,
85,-,Miley Cyrus,Wrecking Ball,-,19,3,,,,
86,down,The Black Eyed Peas,Boom Boom Pow,66,8,3,,,,
87,-,The Beatles,I'm Looking Through You,-,25,10,,,,
88,-,Karthik,Vaanaville,-,18,10,,,,
89,-,P. Jayachandran,Arikil Anayu,-,89,1,,,,
90,-,Macy Gray,I Try,-,29,1,,,,
91,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,7,,,,
92,-,M.G. Sreekumar & K.S. Chithra,Thamarakkili Paadunnu (Duet),-,47,4,,,,
93,-,Sonny & Cher,Little Man,-,67,4,,,,
94,-,ABBA,Like an Angel Passing Through My Room,-,32,4,,,,
95,down,Elvis Presley,Rags to Riches,86,11,9,,,,
96,-,Marv Johnson,I'll Pick a Rose for My Rose,-,96,1,,,,
97,-,Roxette,The Look,-,1,1,100,2019-12-15,100,2019-12-15
98,-,Carpenters,One More Time,-,98,1,,,,
99,down,Elvis Presley,Suspicion,90,15,5,,,,
100,-,ABBA,Dum Dum Diddle,-,15,7,,,,
