Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,12,24,2019-12-08,6,2020-04-19
2,-,Ramy Gamal,Mesh Kadab,-,2,1,,,,
3,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,3,1,,,,
4,-,Di Melo,A.E.I.O.U.,-,4,1,,,,
5,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,5,1,,,,
6,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,7,,,,
7,down,Camila Cabello,My Oh My (feat. DaBaby),2,1,5,52,2019-12-15,22,2020-02-02
8,down,Katy Perry,Never Really Over,4,3,20,79,2019-10-06,79,2019-10-06
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,5,5,,,,
10,down,Noah Cyrus,July,6,2,11,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,1,17,43,2019-10-13,39,2019-11-10
12,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,66,2,10,,,,
13,up,Maroon 5,Memories,14,1,21,36,2019-10-06,2,2019-11-17
14,up,Selena Gomez & Marshmello,Wolves,21,5,11,,,,
15,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,4,,,,
16,down,Ava Max,Sweet but Psycho,12,2,14,77,2019-10-06,77,2019-10-06
17,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,15,4,18,,,,
18,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,7,9,,,,
19,up,Justin Bieber & BloodPop®,Friends,40,5,13,,,,
20,up,Dua Lipa & BLACKPINK,Kiss and Make Up,25,6,13,,,,
21,up,Camila Cabello,Liar,24,1,16,23,2019-10-06,14,2019-10-27
22,up,Sudeep Kumar & Shreya Ghoshal,Kondoram,68,14,6,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,37,3,14,31,2019-10-06,23,2019-11-17
24,-,Karaoké Playback Français,Chacun Fait C'qu'il Lui Plait — Karaoké Avec Chant Témoin — Rendu Célèbre Par Chagrin D'Amour,-,24,1,,,,
25,-,Yasser Desai & Aakanksha Sharma,Naina Yeh,-,25,1,,,,
26,up,Tessa Chavara & Vipin Lal,Nanavare,41,5,4,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),45,11,4,,,,
28,down,Jonas Brothers,Sucker,26,2,20,32,2019-10-06,32,2019-10-06
29,up,Shahabaz Aman,Mizhiyil,98,17,8,,,,
30,-,P!nk,Walk Me Home,-,10,7,71,2019-10-20,71,2019-10-20
31,up,Anne-Marie,2002,43,5,5,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,46,8,6,,,,
33,-,Ed Sheeran,Nancy Mulligan,-,33,1,,,,
34,down,Lauv & Troye Sivan,i'm so tired...,20,8,5,,,,
35,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,2,,,,
36,-,Nora En Pure,8Karat,-,36,1,,,,
37,up,CNCO & Little Mix,Reggaetón Lento (Remix),59,5,9,,,,
38,down,5 Seconds of Summer,Youngblood,22,4,13,,,,
39,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,1,20,,,,
40,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),44,17,2,,,,
41,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,14,7,,,,
42,up,Ed Sheeran,Galway Girl,63,9,4,,,,
43,-,OneRepublic,Counting Stars,-,4,6,,,,
44,-,Michael Dutchi Libranda,Binalewala (Original Version),-,12,11,,,,
45,-,Trevor Daniel,Falling,-,3,1,61,2019-11-24,14,2020-01-05
46,down,Sam Smith,How Do You Sleep?,36,1,8,8,2019-10-06,6,2019-10-13
47,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,4,,,,
48,-,5 Seconds of Summer,Old Me,-,8,1,,,,
49,-,Jassie Gift,"Lajjavathiye (From ""4 the People"")",-,32,1,,,,
50,-,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,-,50,1,,,,
51,-,KREAM & RANI,Go Somewhere (VIP Mix),-,11,7,,,,
52,up,ABBA,One of Us,52,9,10,,,,
53,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,9,8,,,,
54,-,Ben&Ben,Kathang Isip,-,38,2,,,,
55,down,Sofi Tukker,Swing (feat. Allday),33,15,6,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),32,2,10,,,,
57,-,Roxette,Vulnerable,-,57,1,,,,
58,-,Kyle Zagado,Pinay Na Sobrang Fine,-,47,3,,,,
59,-,Manjari,Poonila Mazhayil,-,58,1,,,,
60,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,2,,,,
61,-,Vineeth Sreenivasan & Sujatha,"Karineela Kannilenthedi (From ""Chakkaramuthu"")",-,61,1,,,,
62,-,Harish Raghavendra & Timmy,Azhagiya Theeye,-,62,2,,,,
63,-,"Hariharan,Swarna Latha",Uyire Uyire,-,63,1,,,,
64,-,Sid Sriram,Maruvaarthai,-,64,1,,,,
65,-,Lukas Graham,Love Someone,-,27,2,,,,
66,-,Noah Cyrus & Leon Bridges,July,-,3,3,,,,
67,-,Kelly Clarkson,Because of You,-,67,1,,,,
68,-,Bon Jovi,It's My Life,-,12,3,,,,
69,up,Ed Sheeran,Shape of You,83,1,6,94,2020-01-05,94,2020-01-05
70,-,Justin Bieber,Swap It Out,-,70,1,,,,
71,down,The Beatles,I Me Mine,61,19,9,,,,
72,down,Kiiara,Open My Mouth,48,48,2,,,,
73,up,Dua Lipa,Lost In Your Light (feat. Miguel),90,21,4,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),42,4,11,,,,
75,-,Lindisfarne,Lady Eleanor,-,75,1,,,,
76,-,Sultan + Shepard & Rock Mafia,Miles to Your Heart (feat. Bahari),-,38,4,,,,
77,-,Vivekanand,Ee Mizhikalil (Male Vocals),-,77,1,,,,
78,-,Don Mclean,Crying,-,78,1,,,,
79,-,Rita Ora,Let You Love Me,-,15,2,,,,
80,-,Haricharan,Vennilavin Thaliralle,-,77,1,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,8,3,71,2020-02-09,71,2020-02-09
82,-,Captain Cuts & Digital Farm Animals,Summertime Love (feat. Digital Farm Animals),-,82,1,,,,
83,-,Hollaphonic,Spaceship (feat. BXRBER),-,83,1,,,,
84,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,46,2,,,,
85,-,K. J. Yesudas,Pullimaan Kidave,-,53,2,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,2,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,87,1,,,,
88,-,Job Kurian,Enthavo,-,13,4,,,,
89,-,Sujatha,Paadava,-,89,1,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,90,1,,,,
91,down,Moira Dela Torre,Torete,55,29,6,,,,
92,-,Elton John,Sacrifice (Remastered),-,42,1,,,,
93,-,S. P. Balasubrahmanyam,Enna Satham Intha Neram (From “Punnagai Mannan”),-,64,2,,,,
94,down,Anne Amie,Aararo,28,11,10,,,,
95,-,The Beatles,Two of Us,-,13,9,,,,
96,-,Ellie Goulding,Sixteen,-,16,2,,,,
97,-,Maroon 5,One More Night,-,36,1,,,,
98,-,Tina Arena,Burn,-,71,1,,,,
99,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,76,2,,,,
100,-,Westlife,You Raise Me Up,-,100,1,,,,
