Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diljit Dosanjh,5 Taara,-,1,2,,,,
2,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,2,5,,,,
3,down,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
4,up,Sukhbir,Sauda Khara Khara,10,4,4,,,,
5,-,ABBA,Take a Chance On Me,-,1,3,,,,
6,up,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",57,6,4,,,,
7,up,Becky Hill,Changing,16,2,4,,,,
8,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),5,1,8,,,,
9,-,Badshah,Paagal,-,4,4,,,,
10,-,Georgia,Never Let You Go,-,9,4,,,,
11,up,KREAM & RANI,Go Somewhere (VIP Mix),65,11,6,,,,
12,up,Ava Max,Freaking Me Out (Keanu Silva Remix),17,12,6,,,,
13,-,Jagjit Singh,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,13,1,,,,
14,-,"Arijit Singh, Amit Mishra & Pritam","Galti Se Mistake (From ""Jagga Jasoos"")",-,14,2,,,,
15,-,"Ilaiyaraaja, Amit Trivedi & Arijit Singh",Ae Zindagi Gale Laga Le (Take 1),-,15,2,,,,
16,-,Camila Cabello,Havana (feat. Young Thug),-,4,1,,,,
17,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,17,2,,,,
18,up,Cedric Gervais,Do It Tonight,42,18,3,,,,
19,-,ABBA,The Name of the Game,-,2,2,,,,
20,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,4,,,,
21,up,The Beatles,I Me Mine,51,19,2,,,,
22,-,Mabel,Don't Call Me Up,-,3,4,95,2019-10-13,95,2019-10-13
23,-,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",-,10,2,,,,
24,-,RAYE & Jess Glynne,Love Me Again,-,11,4,,,,
25,-,George Michael,Freeek! '04,-,25,1,,,,
26,up,Britney Spears,Before the Goodbye,91,26,2,,,,
27,-,Moein,Delbaram Delbar,-,27,2,,,,
28,-,Shahram Solati,Moshkel Pasand,-,28,1,,,,
29,-,Britney Spears,Born to Make You Happy (Radio Edit),-,29,2,,,,
30,-,George Michael,Free,-,30,1,,,,
31,-,One Direction,Story Of My Life,-,31,1,,,,
32,-,Ayushmann Khurrana,O Heeriye,-,32,1,,,,
33,-,Calippo,Loving You,-,33,1,,,,
34,-,M. G. Sreekumar,Kanneer Poovinte,-,34,1,,,,
35,-,One Direction,End of the Day,-,35,1,,,,
36,-,One Direction,Never Enough,-,36,1,,,,
37,-,Tabun Sutradhar,"Raah Mein Unse Mulaqat (From ""Vijaypath"")",-,37,1,,,,
38,-,David Morales & The Face,Needin' U (Vocal Mix),-,38,1,,,,
39,-,Arijit Singh,Suno Na Sangemarmar,-,39,2,,,,
40,-,"S. P. Balasubrahmanyam, M. G. Sreekumar & Chitra",Ootypattanam,-,40,1,,,,
41,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,1,,,,
42,-,Achanak,Jee Karda,-,42,1,,,,
43,-,Sharada,Leja Leja Leja Mera Dil,-,6,4,,,,
44,-,Palakad Sriram,Paayum Puli,-,44,1,,,,
45,-,Katy Perry,Déjà Vu,-,45,1,,,,
46,-,Katy Perry,Tsunami,-,46,1,,,,
47,-,Anne Amie,Aararo,-,11,3,,,,
48,-,Gajendra Verma,Tera Ghata,-,48,2,,,,
49,-,ABBA,The Winner Takes It All,-,6,2,,,,
50,-,ABBA,Does Your Mother Know,-,5,1,,,,
51,-,Dont Look Now,Ammunition (Fort Arkansas Remix Edit),-,25,2,,,,
52,-,Calippo,Down on Me,-,22,2,,,,
53,-,ABBA,I Wonder (Departure),-,16,2,,,,
54,-,ABBA,Man In the Middle,-,41,2,,,,
55,-,ABBA,Kisses of Fire,-,17,1,,,,
56,-,ABBA,Soldiers,-,15,2,,,,
57,-,Maroon 5,Sugar,-,57,1,,,,
58,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,1,,,,
59,-,Justin Bieber,Change Me,-,59,1,,,,
60,-,Justin Bieber,Confident (feat. Chance The Rapper),-,60,1,,,,
61,-,Justin Bieber,Backpack (feat. Lil Wayne),-,61,1,,,,
62,-,Bee Gees,Flesh and Blood,-,62,1,,,,
63,-,Elton John,Georgia,-,61,2,,,,
64,-,The Beatles,Two of Us,-,13,1,,,,
65,-,The Beatles,The Night Before,-,23,3,,,,
66,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,2,,,,
67,-,Miley Cyrus,My Darlin' (feat. Future),-,67,1,,,,
68,-,Reza & Tom Chubb,Anthem,-,44,2,,,,
69,-,Shawn Mendes,If I Can't Have You,-,1,7,63,2019-10-06,63,2019-10-06
70,down,Jonas Brothers,Sucker,14,2,7,32,2019-10-06,32,2019-10-06
71,-,Jonas Brothers,Only Human,-,2,5,42,2019-10-06,27,2019-11-03
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,7,43,2019-10-13,39,2019-11-10
73,-,MARINA,Orange Trees (Claptone Remix),-,13,2,,,,
74,-,ATFC,No Words,-,10,1,,,,
75,-,Sonny Fodera & Biscits,Scratch My Back,-,29,1,,,,
76,down,Kygo & Whitney Houston,Higher Love,3,1,8,22,2019-10-06,20,2019-10-13
77,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,5,,,,
78,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,3,,,,
79,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,5,,,,
80,-,D-Flayme,Tujhe Kitna Chahne Lage (feat. Manish Nathari),-,80,1,,,,
81,-,Budakhel,Balang Araw (feat. Katrina Velarde),-,78,1,,,,
82,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,4,6,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],18,6,2,,,,
84,-,The Monkees,The Monkees (Theme Song from the Show),-,84,1,,,,
85,-,The Monkees,Daydream Believer,-,58,1,,,,
86,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,86,1,,,,
87,-,Shakila,Ey Eshgh,-,87,1,,,,
88,-,George Michael,Amazing,-,88,1,,,,
89,-,George Michael,My Mother Had a Brother,-,89,1,,,,
90,-,Nicole,Petit papa Noël,-,90,1,,,,
91,-,Britney Spears,Showdown,-,55,2,,,,
92,down,Britney Spears,Shadow,19,19,2,,,,
93,-,Elvis Presley,It's Only Love,-,9,1,,,,
94,-,Elvis Presley,The Girl of My Best Friend,-,8,1,,,,
95,-,Elvis Presley & The Jordanaires,Surrender,-,31,3,,,,
96,down,Elvis Presley,Suspicion,80,15,3,,,,
97,down,Shakira & Beyoncé,Beautiful Liar,20,20,2,,,,
98,down,Britney Spears,Toxic,21,7,4,,,,
99,-,Britney Spears,What It's Like to Be Me,-,93,2,,,,
100,down,Ultra Naté,Free (M+S Philly Klub Mix),22,22,2,,,,
