Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Normani,Motivation,4,1,2,79,2019-10-06,77,2019-10-13
2,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,2,1,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,1,2,22,2019-10-06,20,2019-10-13
4,up,Maroon 5,Memories,7,1,2,36,2019-10-06,2,2019-11-17
5,down,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",1,1,2,,,,
6,-,Himesh Reshammiya & Shreya Ghoshal,Teriyan Meriyan,-,6,1,,,,
7,down,Camila Cabello,Liar,2,1,2,23,2019-10-06,14,2019-10-27
8,up,Sam Smith,How Do You Sleep?,11,1,2,8,2019-10-06,6,2019-10-13
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,1,2,,,,
10,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,10,1,,,,
11,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,1,,,,
12,-,Dev Negi & Neha Kakkar,Chalti Hai Kya 9 Se 12,-,12,1,,,,
13,-,Sonu Nigam & Alka Yagnik,Diwana Hai Ye Man,-,13,1,,,,
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,1,2,43,2019-10-13,39,2019-11-10
15,up,Dua Lipa & BLACKPINK,Kiss and Make Up,45,6,2,,,,
16,-,"Badshah, Diljit Dosanjh, Aastha Gill & DJ Yogii","Proper Patola (Remix by DJ Yogii (From ""Namaste England""))",-,16,1,,,,
17,-,"Vijay Yesudas, Vijeesh Gopal & Roshni Suresh",Raa Mazhayo,-,17,1,,,,
18,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,10,1,,,,
19,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,53,15,2,,,,
20,-,Kumar Sanu,Tere Dar Par Sanam,-,9,1,,,,
21,-,Sindhu Premkumar,Raaree Raareeram,-,18,1,,,,
22,-,Sultan Khan & Chitra,Piya Basanti,-,22,1,,,,
23,-,Jazzy B,Dil Hai Mera Deewana,-,1,1,,,,
24,up,Junaid Asghar,Mere Rashke Qamar,34,24,2,,,,
25,up,RAYE & Jess Glynne,Love Me Again,41,11,2,,,,
26,up,Elton John,Believe (Remastered),67,26,2,,,,
27,-,Elton John,Candle In the Wind (Live In Australia 1986),-,27,1,,,,
28,-,K. J. Yesudas & K.S. Chithra,Devi Ennum Neeyen,-,28,1,,,,
29,-,Elton John & Chris Rea,If You Were Me,-,20,1,,,,
30,-,S. Janaki,Kochu Kochu Swapnangal,-,30,1,,,,
31,-,Kaushik Subramanian,Unnai Kanavil,-,31,1,,,,
32,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,21,1,,,,
33,down,Sharada,Leja Leja Leja Mera Dil,6,6,2,,,,
34,-,Elton John,Part-Time Love (Remastered),-,34,1,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),77,1,2,13,2019-10-06,13,2019-10-06
36,down,Katy Perry,Never Really Over,29,3,2,79,2019-10-06,79,2019-10-06
37,down,Becky Hill,Changing,28,2,2,,,,
38,-,Sonu Nigam,Jaane Kyon Mein Tujhko,-,38,1,,,,
39,-,Ramakrishna & P. Jayachandran,Swayamvara,-,39,1,,,,
40,-,K. J. Yesudas,Kannuneeril,-,40,1,,,,
41,up,Karthik,Vaanaville,94,18,2,,,,
42,-,ABBA,Super Trouper,-,1,1,,,,
43,up,Atif Aslam,Dekhte Dekhte,75,43,2,,,,
44,-,Elton John,Duet for One,-,21,1,,,,
45,down,Jonas Brothers,Sucker,36,2,2,32,2019-10-06,32,2019-10-06
46,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,78,4,2,,,,
47,-,K. J. Yesudas,Sindooram Paithirangi,-,47,1,,,,
48,-,Bharadwaj & Sujatha,"Naan Thediya Kavithai (From ""Enge Enathu Kavithai"")",-,47,1,,,,
49,-,K. J. Yesudas,"Thulabharamallo (From ""Kochu Kochu Thettukal"")",-,49,1,,,,
50,-,Biju Kumbanad,Jeevan Pokumnaal,-,50,1,,,,
51,-,Chitra,Enthamme Chundathu (Female Vocals),-,51,1,,,,
52,-,Vijay Yesudas,Vaa Nanba,-,52,1,,,,
53,-,Gajendra Verma,Mera Jahan,-,10,1,,,,
54,-,Arijit Singh & Mithoon,"Darkhaast (From ""Shivaay"") (feat. Sunidhi Chauhan)",-,54,1,,,,
55,-,Elton John,Little Jeannie (Remastered),-,31,1,,,,
56,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,1,,,,
57,-,K.S. Chithra,Indraneelimayolum,-,44,1,,,,
58,-,K. J. Yesudas,Mizhiyil Meen,-,58,1,,,,
59,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,14,1,,,,
60,up,Elton John,Tell Me When the Whistle Blows,98,25,2,,,,
61,up,Jonas Brothers,Only Human,63,2,2,42,2019-10-06,27,2019-11-03
62,-,Kailas Menon,"Nee Mazhavillu Polen (From ""Finals"")",-,50,1,,,,
63,-,Sultan + Shepard & Rock Mafia,Miles to Your Heart (feat. Bahari),-,38,1,,,,
64,-,Rahat Fateh Ali Khan,Main Tenu,-,64,1,,,,
65,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,65,1,,,,
66,-,C. O. Anto & P. R. Bhaskaran,Pathayam Polathe Vayaranu,-,66,1,,,,
67,-,Salim Merchant & Sunidhi Chauhan,Ainvayi Ainvayi (MTV Unplugged),-,6,1,,,,
68,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,1,,,,
69,-,Elton John,Victim of Love (Remastered),-,21,1,,,,
70,-,Elton John & LeAnn Rimes,Written In the Stars,-,35,1,,,,
71,-,Elton John,Philadelphia Freedom,-,71,1,,,,
72,-,Elton John,Big Dipper,-,53,1,,,,
73,-,Elton John,Georgia,-,61,1,,,,
74,-,Elton John & P.M. Dawn,When I Think About Love (I Think About You),-,37,1,,,,
75,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,1,,,,
76,-,Elton John & Paul Young,I'm Your Puppet,-,36,1,,,,
77,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,1,,,,
78,-,Georgia,Never Let You Go,-,9,1,,,,
79,-,Anirudh Ravichander,Maanja,-,2,1,,,,
80,down,Sukhwinder Singh & Jyotica Tangri,Nagene,19,7,2,,,,
81,-,Badshah,Dj Waley Babu (feat. Aastha Gill),-,81,1,,,,
82,down,5 Seconds of Summer,Youngblood,74,4,2,,,,
83,-,Elton John,The Bitch Is Back (Remastered),-,55,1,,,,
84,-,Elton John,Song For Guy (Remastered),-,63,1,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,64,1,,,,
86,-,Elton John,Pinball Wizard (Remastered),-,24,1,,,,
87,down,Elton John & Alessandro Safina,Your Song,68,52,2,,,,
88,-,ABBA,Move On,-,40,1,,,,
89,-,Elton John,Honky Cat,-,89,1,,,,
90,-,Elton John,Ballad of a Well-Known Gun,-,37,1,,,,
91,-,Elton John,I Guess That's Why They Call It the Blues,-,91,1,,,,
92,-,Elton John & Bonnie Raitt,Love Letters,-,29,1,,,,
93,-,Elton John & Leonard Cohen,Born to Lose,-,63,1,,,,
94,-,Elton John,Crocodile Rock (Live At The Royal Festival Hall),-,94,1,,,,
95,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,8,1,,,,
96,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),5,2,2,,,,
97,down,Shawn Mendes,If I Can't Have You,18,1,2,63,2019-10-06,63,2019-10-06
98,-,Sujatha,Oru Simhamalayum Kattil,-,98,1,,,,
99,down,Ava Max,Freaking Me Out,40,40,2,,,,
100,-,Rabbi Shergill,Talash,-,64,1,,,,
