Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,120,,,,
2,up,Taylor Swift,Cruel Summer,3,1,20,,,,
3,up,Ulli Boegershausen,I Swear,27,3,82,,,,
4,up,Arijit Singh,Bekhayali (Arijit Singh Version),17,1,122,94,2019-10-13,16,2020-06-28
5,up,United Guitar Players,Endless Love (Instrumental Version),24,2,88,,,,
6,-,Hamed Homayoun,Ghole Mardoone,-,6,1,,,,
7,up,United Guitar Players,I'll Be (Instrumental Version),12,3,83,,,,
8,-,Kenny Loggins,Danger Zone,-,8,10,,,,
9,up,Ulli Boegershausen,Beautiful,19,4,79,,,,
10,up,John Standefer,It Might Be You,14,7,78,,,,
11,up,Guitar Tribute Players,I'm Not the Only One,13,4,85,,,,
12,up,Allen & Bright,You and Me (Instrumental),20,7,50,,,,
13,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,130,,,,
14,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),32,2,83,,,,
15,up,The Instrumental Orchestra,Close to You,42,8,53,,,,
16,up,Gabriella Quevedo,Wonderful Tonight,25,1,83,,,,
17,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,98,,,,
18,up,Orinoco Haven,Your Song,22,9,51,,,,
19,down,Guitar Tribute Players,Stay With Me,8,4,80,,,,
20,up,The Instrumental Orchestra,Wonderful Tonight,64,8,58,,,,
21,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",18,2,86,,,,
22,up,Orinoco Haven,More Than Words,37,10,60,,,,
23,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",15,1,82,,,,
24,-,Pete Huttlinger,Overjoyed,-,3,46,,,,
25,up,The Instrumental Orchestra,How Deep Is Your Love,70,6,46,,,,
26,down,United Guitar Players,Faithfully (Instrumental Version),16,3,83,,,,
27,down,Pete Huttlinger,My Cherie Amour,10,4,86,,,,
28,down,Martin Ermen,Somewhere over the Rainbow,9,1,98,,,,
29,up,ABBA,Lay All Your Love On Me,56,7,140,,,,
30,down,ABBA,Chiquitita,28,6,158,,,,
31,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),43,8,142,,,,
32,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,28,,,,
33,-,BTS,Life Goes On,-,7,63,3,2020-11-29,3,2020-11-29
34,down,Gabriella Quevedo,Time In a Bottle,21,5,82,,,,
35,-,The Instrumental Orchestra,We've Only Just Begun,-,8,47,,,,
36,down,ABBA,Waterloo,30,2,159,,,,
37,-,Frank Sinatra & Aretha Franklin,What Now My Love,-,37,4,,,,
38,down,ABBA,Dancing Queen,31,2,163,,,,
39,-,ABBA,Eagle (Short Version),-,9,98,,,,
40,up,Wildlife,Too Much Heaven,93,5,37,,,,
41,down,The Piano Guys,What Makes You Beautiful,38,14,40,,,,
42,up,ABBA,Thank You for the Music,53,10,120,,,,
43,up,ABBA,The Piper,45,13,84,,,,
44,down,ABBA,Take a Chance On Me,11,1,186,,,,
45,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,48,71,2020-02-09,71,2020-02-09
46,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,62,13,41,,,,
47,down,ABBA,I Have a Dream,44,5,131,,,,
48,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,63,1,61,,,,
49,-,George Strait,I Just Want to Dance With You,-,7,13,,,,
50,-,Kylie Minogue,Santa Baby,-,50,1,,,,
51,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,9,,,,
52,-,BTS,Filter,-,16,22,50,2020-02-23,50,2020-02-23
53,down,ABBA,The Name of the Game,39,2,130,,,,
54,-,ABBA,One of Us,-,9,129,,,,
55,-,Jewel,Silver Bells,-,55,1,,,,
56,-,BTS,Mikrokosmos,-,18,25,,,,
57,down,ABBA,"Another Town, Another Train",46,7,119,,,,
58,down,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,4,4,30,,,,
59,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,9,,,,
60,up,Tamer Hosny,مش هتغير عشان حد,80,30,6,,,,
61,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,13,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,42,5,,,,
63,down,The Instrumental Orchestra,Your Song,58,12,30,,,,
64,-,Frank Sinatra,London By Night,-,27,5,,,,
65,-,Frank Sinatra,Three Coins In the Fountain,-,52,7,,,,
66,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,19,2,,,,
67,down,ABBA,"Knowing Me, Knowing You",49,2,132,,,,
68,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,53,,,,
69,-,Ace of Base,Don't Turn Around,-,21,9,,,,
70,up,Elvis Presley,Bridge Over Troubled Water,100,6,83,,,,
71,-,Mohamed Hamaki,دلعنا كتير,-,65,4,,,,
72,down,ABBA,Fernando,71,4,144,,,,
73,down,BTS,Blue & Grey,72,31,32,26,2020-11-29,26,2020-11-29
74,down,ABBA,"Money, Money, Money",48,6,120,,,,
75,up,ABBA,S.O.S.,94,5,106,,,,
76,-,Taylor Swift,Track 20 (From The Vault),-,76,1,,,,
77,-,Taylor Swift,The Man,-,24,13,72,2020-03-08,72,2020-03-08
78,-,Mariah Carey,Thank God I Found You,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,71,85,2019-11-17,2,2020-08-23
80,-,ABBA,Super Trouper,-,1,106,,,,
81,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,11,,,,
82,down,ABBA,The Winner Takes It All,36,6,143,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,6,,,,
84,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),90,53,2,,,,
85,-,Mariah Carey,I'll Be Lovin' U Long Time,-,85,1,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,47,2,,,,
87,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,22,,,,
88,down,Taylor Swift,...Ready For It?,85,67,3,,,,
89,-,Taylor Swift,Eyes Open (Taylor's Version),-,64,1,,,,
90,-,Mariah Carey,Boy (I Need You) [Featuring Cam'ron],-,90,1,,,,
91,-,Sooraj Santhosh & Varkey,"Manjerunne (From ""Cheena Trophy"")",-,91,1,,,,
92,-,Maher jah,Ya Ward,-,11,7,,,,
93,down,Enya,Echoes In Rain,84,36,5,,,,
94,down,ABBA,Summer Night City,33,12,81,,,,
95,-,Iron Maiden,Run to the Hills,-,19,18,,,,
96,-,BTS,Run BTS,-,23,24,,,,
97,down,Frank Sinatra,I'm Gonna Live Till I Die,7,7,12,,,,
98,-,Matchbox Twenty,Unwell,-,24,20,,,,
99,down,Band Aid 30,Do They Know It's Christmas? (2014),69,3,6,,,,
100,-,Taylor Swift,Don’t Blame Me,-,91,2,,,,
