Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,Temperature,-,1,2,,,,
2,-,Mohamed El Shaek,Abn Swrya,-,2,2,,,,
3,-,Maroon 5,Lost,-,3,3,,,,
4,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),11,1,9,,,,
5,up,ABBA,Take a Chance On Me,9,1,67,,,,
6,up,ABBA,Fernando,14,4,51,,,,
7,down,Harry Styles,Golden,1,1,39,61,2019-12-22,39,2020-12-13
8,down,Glass Animals,Heat Waves,3,2,17,75,2021-02-28,71,2021-03-07
9,-,Ava Max,Kings & Queens,-,1,4,80,2020-03-15,37,2020-09-27
10,up,Orange,اورنچ غني وسمعنا - تامر حسني,61,1,6,,,,
11,up,ABBA,S.O.S.,36,5,37,,,,
12,-,Bon Jovi,It's My Life,-,12,28,,,,
13,up,ABBA,Chiquitita,23,6,45,,,,
14,up,ABBA,"Another Town, Another Train",34,7,32,,,,
15,up,ABBA,Summer Night City,47,12,21,,,,
16,up,ABBA,The Name of the Game,53,2,46,,,,
17,-,ABBA,Kisses of Fire,-,17,10,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,68,1,47,1,2019-10-06,1,2019-10-06
19,up,ABBA,Dancing Queen,29,2,62,,,,
20,up,The Beatles,Dig a Pony,46,16,39,,,,
21,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,58,4,12,,,,
22,-,Trevor Daniel,Falling,-,3,44,61,2019-11-24,14,2020-01-05
23,-,Five & Queen,We Will Rock You (Radio Edit),-,23,3,,,,
24,down,ABBA,Waterloo,5,2,62,,,,
25,-,BTS,Life Goes On,-,7,2,3,2020-11-29,3,2020-11-29
26,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,15,5,,,,
27,-,Tai Verdes,A-O-K,-,27,1,,,,
28,down,Cyndi Lauper,True Colors,16,1,18,,,,
29,down,ABBA,"Money, Money, Money",24,6,40,,,,
30,up,ABBA,Dum Dum Diddle,79,15,28,,,,
31,down,ABBA,Super Trouper,18,1,49,,,,
32,up,イーグルス,How Long,37,12,12,,,,
33,up,Shakira,"Whenever, Wherever",51,3,49,33,2020-02-09,33,2020-02-09
34,down,ABBA,Does Your Mother Know,25,5,40,,,,
35,-,Ashwani Machal,Jaan,-,35,1,,,,
36,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,6,,,,
37,up,ABBA,Slipping Through My Fingers,84,24,8,,,,
38,-,BTS,Inner Child,-,35,2,68,2020-02-23,58,2020-03-01
39,up,ABBA,Hole In Your Soul (Live),73,11,24,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,56,81,2020-02-09,81,2020-02-09
41,-,BTS,Your eyes tell,-,26,2,,,,
42,down,ABBA,Thank You for the Music,12,10,36,,,,
43,down,ABBA,"Knowing Me, Knowing You",27,2,42,,,,
44,down,ABBA,I Have a Dream,6,5,47,,,,
45,up,ABBA,The Winner Takes It All,67,6,52,,,,
46,-,Cyndi Lauper,Time After Time,-,3,18,,,,
47,down,ABBA,Voulez-Vous,7,3,49,,,,
48,down,ABBA,If It Wasn't for the Nights,31,16,18,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,48,,,,
50,-,ABBA,The Piper,-,13,22,,,,
51,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,8,37,,,,
52,-,Rihanna,What's My Name? (feat. Drake),-,49,4,,,,
53,-,BTS,Come Back Home,-,9,2,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),86,6,25,,,,
55,up,BTS,My Time,87,55,2,49,2020-02-23,49,2020-02-23
56,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,19,,,,
57,up,BTS,Filter,72,16,3,50,2020-02-23,50,2020-02-23
58,down,Coldplay,Viva La Vida,8,5,30,,,,
59,down,ABBA,Eagle (Short Version),43,9,31,,,,
60,-,防弾少年団,こっち見て,-,33,2,,,,
61,down,BTS,THE STARS,26,16,4,,,,
62,-,防弾少年団,COFFEE,-,43,3,,,,
63,down,BTS,Fly to My Room,35,19,3,43,2020-11-29,43,2020-11-29
64,up,ABBA,The Day Before You Came,90,19,29,,,,
65,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,5,3,,,,
66,down,ABBA,Lay All Your Love On Me,44,7,50,,,,
67,down,ABBA,Ring Ring,49,19,14,,,,
68,-,Shankar Mahadevan & Shakthisree Gopalan,Poonthinkale,-,68,3,,,,
69,-,Taio Cruz,Dynamite (Radio Edit),-,6,26,,,,
70,-,The Beatles,Dear Prudence,-,18,31,,,,
71,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,12,,,,
72,down,Katy Perry,E.T. (feat. Kanye West),45,10,20,,,,
73,-,Usher,More (RedOne Jimmy Joker Remix),-,13,17,,,,
74,-,BTS,JUMP (Japanese Ver.),-,25,3,,,,
75,-,ABBA,I Am the City,-,39,10,,,,
76,-,BTS,BTS Cypher 4,-,20,3,,,,
77,down,ABBA,One of Us,33,9,57,,,,
78,-,BTS,War Of Hormone,-,24,2,,,,
79,-,BTS,Dionysus,-,79,1,,,,
80,up,ABBA,I Wonder (Departure),91,16,23,,,,
81,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,10,,,,
82,-,Omid,Ghermez,-,32,4,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,21,15,,,,
84,-,ABBA,Man In the Middle,-,41,9,,,,
85,-,ABBA,Intermezzo No. 1,-,14,9,,,,
86,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,4,,,,
87,-,Bebe Rexha,I Got You,-,7,30,,,,
88,down,Taylor Swift,Delicate,66,66,3,,,,
89,-,Elvis Presley,The Girl of My Best Friend,-,8,27,,,,
90,-,BTS,Respect,-,24,3,,,,
91,-,The Beatles,Back In the U.S.S.R.,-,9,16,,,,
92,up,ABBA,Angel Eyes,93,22,24,,,,
93,-,Eagles,Waiting In the Weeds,-,93,1,,,,
94,-,Elvis Presley,I'm Leavin',-,62,3,,,,
95,down,ABBA,As Good As New,40,29,13,,,,
96,-,DNCE,Cake by the Ocean,-,5,23,,,,
97,-,Led Zeppelin,The Song Remains the Same,-,9,21,,,,
98,-,ABBA,Under Attack,-,71,6,,,,
99,-,ABBA,Move On,-,40,16,,,,
100,-,Led Zeppelin,No Quarter,-,28,9,,,,
