Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Leon James, Anirudh Ravichander & M.M. Manasi",Friendship Anthem,-,1,1,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,123,,,,
3,-,P!nk,True Love (feat. Lily Allen),-,1,3,,,,
4,-,Miley Cyrus,Used To Be Young,-,3,9,,,,
5,down,Taylor Swift,Cruel Summer,2,1,23,,,,
6,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),47,2,86,,,,
7,down,Guitar Tribute Players,I'm Not the Only One,4,4,88,,,,
8,up,Susan Roshan,Aroom Aroom,10,8,3,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,133,,,,
10,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",20,2,89,,,,
11,up,United Guitar Players,Endless Love (Instrumental Version),40,2,91,,,,
12,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,101,,,,
13,up,Pete Huttlinger,Overjoyed,27,3,49,,,,
14,down,Gabriella Quevedo,Wonderful Tonight,12,1,86,,,,
15,up,United Guitar Players,Faithfully (Instrumental Version),19,3,86,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,125,94,2019-10-13,16,2020-06-28
17,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,3,1,,,,
18,-,Kylie Minogue,Hold On To Now,-,4,1,,,,
19,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,19,4,,,,
20,up,The Instrumental Orchestra,We've Only Just Begun,31,8,50,,,,
21,down,Ulli Boegershausen,Beautiful,6,4,82,,,,
22,down,The Instrumental Orchestra,Close to You,14,8,56,,,,
23,-,Joe Ashkar & Mohamed Osama,Yahya El Sahira,-,23,4,,,,
24,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",13,1,85,,,,
25,down,Guitar Tribute Players,Stay With Me,15,4,83,,,,
26,up,Ulli Boegershausen,I Swear,77,3,85,,,,
27,down,United Guitar Players,I'll Be (Instrumental Version),3,3,86,,,,
28,down,Gabriella Quevedo,Time In a Bottle,24,5,85,,,,
29,down,John Standefer,It Might Be You,16,7,81,,,,
30,down,Masoud Sadeghloo,Hamaro Javab Kardam,8,8,2,,,,
31,up,The Piano Guys,What Makes You Beautiful,74,14,42,,,,
32,up,Post Malone,Mourning,36,3,29,,,,
33,up,Orinoco Haven,Your Song,49,9,53,,,,
34,up,Martin Ermen,Somewhere over the Rainbow,35,1,100,,,,
35,down,Allen & Bright,You and Me (Instrumental),17,7,53,,,,
36,down,The Instrumental Orchestra,Just the Way You Are,32,14,51,,,,
37,up,The Instrumental Orchestra,How Deep Is Your Love,88,6,49,,,,
38,down,Pete Huttlinger,My Cherie Amour,22,4,89,,,,
39,-,Hussein Al Deek,Ehtirami,-,33,7,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,8,50,71,2020-02-09,71,2020-02-09
41,down,Roxane,Najma,21,6,15,,,,
42,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,37,13,44,,,,
43,up,Beyoncé,BREAK MY SOUL,48,1,62,,,,
44,-,Bryan Adams,Summer Of '69,-,14,15,,,,
45,-,Bon Jovi,Always,-,18,3,,,,
46,-,ABBA,Dancing Queen,-,2,165,,,,
47,up,Mohamed Hamaki,Lamoon Ne3na3,54,15,8,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),99,2,91,,,,
49,down,Anne-Marie x Aitch,Psycho,26,1,50,,,,
50,up,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,56,4,33,,,,
51,-,Jonas Brothers,Sucker,-,2,109,32,2019-10-06,32,2019-10-06
52,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,44,1,64,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,11,36,,,,
54,up,ABBA,Take a Chance On Me,65,1,189,,,,
55,-,Kenny G,The Way You Look Tonight,-,44,1,,,,
56,down,The Instrumental Orchestra,Wonderful Tonight,30,8,61,,,,
57,up,Balqees,Alf Rooh,83,45,10,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,1,6,,,,
59,down,Mohamed Hamaki,Eh El Sa3ada Di,29,17,11,,,,
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,18,,,,
61,-,Stevie Wonder,Part-Time Lover,-,36,7,,,,
62,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,8,,,,
63,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,13,,,,
64,-,Jennifer Rush,The Power of Love,-,64,1,,,,
65,-,Michael Jackson,Man In the Mirror (2003 Edit),-,65,1,,,,
66,-,MAGIC!,Rude,-,19,45,,,,
67,-,Depeche Mode,Just Can't Get Enough,-,52,5,,,,
68,down,Frank Sinatra,I'm Gonna Live Till I Die,39,7,15,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,97,31,2019-10-06,23,2019-11-17
70,down,Elvis Presley,Bridge Over Troubled Water,23,6,86,,,,
71,down,Maher jah,Ya Ward,11,11,10,,,,
72,-,P!nk,What About Us,-,13,12,,,,
73,-,Matchbox Twenty,Unwell,-,24,21,,,,
74,up,Ulli Boegershausen,Kiss From A Rose,84,32,11,,,,
75,-,Go West,King of Wishful Thinking,-,6,5,,,,
76,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,46,3,,,,
77,-,RAYE,Escapism. (feat. 070 Shake),-,3,16,,,,
78,-,Highway 101,(Do You Love Me) Just Say Yes,-,30,5,,,,
79,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,14,,,,
80,-,ABBA,Chiquitita,-,6,160,,,,
81,-,Tamer Hosny,مش هتغير عشان حد,-,30,8,,,,
82,down,Adam,Bas Bhebbak,78,13,11,,,,
83,down,Michael Shadow Group,Right Here Waiting for You,55,23,13,,,,
84,-,Kenny G,You're Beautiful,-,27,6,,,,
85,-,Robbie Williams,Rock DJ,-,15,12,,,,
86,down,The Instrumental Orchestra,Your Song,41,12,33,,,,
87,-,Sia,Unstoppable,-,1,41,81,2019-11-10,81,2019-11-10
88,-,Ramy Sabry,كعبك علي,-,20,8,,,,
89,up,ABBA,Voulez-Vous,96,3,144,,,,
90,-,Enya,Echoes In Rain,-,36,7,,,,
91,-,Rabih Baroud,Haida Mich Daw,-,38,9,,,,
92,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,8,,,,
93,-,ABBA,Fernando,-,4,146,,,,
94,-,Frank Sinatra,Night and Day,-,70,2,,,,
95,-,ABBA,"Knowing Me, Knowing You",-,2,134,,,,
96,-,Pat Metheny,Facing West (Live),-,49,2,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,144,,,,
98,-,Avril Lavigne,Complicated,-,4,23,,,,
99,-,Dhvani Kailas,Unakku Thaan,-,60,1,,,,
100,-,Doja Cat,Woman,-,1,39,,,,
