Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriella Quevedo,Wonderful Tonight,9,1,63,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,101,,,,
3,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),6,2,64,,,,
4,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",14,1,62,,,,
5,up,Wildlife,Too Much Heaven,17,5,21,,,,
6,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",12,2,66,,,,
7,up,Gabriella Quevedo,Time In a Bottle,8,5,63,,,,
8,up,The Instrumental Orchestra,Close to You,20,8,34,,,,
9,up,Guitar Tribute Players,I'm Not the Only One,13,4,65,,,,
10,up,United Guitar Players,I'll Be (Instrumental Version),21,3,63,,,,
11,up,United Guitar Players,Faithfully (Instrumental Version),16,3,63,,,,
12,down,Pete Huttlinger,My Cherie Amour,5,4,66,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,24,1,110,,,,
14,down,Ulli Boegershausen,I Swear,4,3,62,,,,
15,up,The Instrumental Orchestra,We've Only Just Begun,27,8,36,,,,
16,up,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,102,94,2019-10-13,16,2020-06-28
17,down,Pete Huttlinger,Overjoyed,15,3,30,,,,
18,down,United Guitar Players,Endless Love (Instrumental Version),2,2,68,,,,
19,up,Ulli Boegershausen,Beautiful,47,4,60,,,,
20,up,The Piano Guys,What Makes You Beautiful,85,14,25,,,,
21,down,Guitar Tribute Players,Stay With Me,11,4,60,,,,
22,up,Allen & Bright,You and Me (Instrumental),54,7,31,,,,
23,down,John Standefer,It Might Be You,7,7,60,,,,
24,down,The Instrumental Orchestra,Wonderful Tonight,10,8,42,,,,
25,up,Orinoco Haven,More Than Words,67,10,45,,,,
26,-,Beyoncé,BREAK MY SOUL,-,1,47,,,,
27,up,The Oak Ridge Boys,(I'm Settin') Fancy Free,40,27,4,,,,
28,up,Post Malone,Mourning,57,3,9,,,,
29,up,ABBA,Take a Chance On Me,60,1,168,,,,
30,-,K.T. Oslin,I'll Always Come Back,-,30,4,,,,
31,up,ABBA,Thank You for the Music,66,10,111,,,,
32,down,Martin Ermen,Somewhere over the Rainbow,23,1,78,,,,
33,down,The Instrumental Orchestra,How Deep Is Your Love,19,6,29,,,,
34,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,49,1,43,,,,
35,down,The Instrumental Orchestra,Your Song,22,12,18,,,,
36,-,Taylor Swift,Cruel Summer,-,1,4,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,81,31,2019-10-06,23,2019-11-17
38,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,22,,,,
39,up,Ed Sheeran,Shape of You,87,1,91,94,2020-01-05,94,2020-01-05
40,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,8,125,,,,
41,up,BTS,Run BTS,48,23,18,,,,
42,up,ABBA,Dancing Queen,52,2,157,,,,
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,14,1,,,,
44,-,Dire Straits,So Far Away (Full Version),-,2,15,,,,
45,down,Harry Styles,Satellite,3,3,3,,,,
46,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,89,13,28,,,,
47,up,Anne-Marie x Aitch,Psycho,56,1,30,,,,
48,down,Dire Straits,Local Hero / Wild Theme (Live Version),46,37,29,,,,
49,down,Michael Shadow Group,Right Here Waiting for You,42,23,6,,,,
50,-,Beyoncé,AMERICA HAS A PROBLEM,-,2,1,,,,
51,up,Ulli Boegershausen,Kiss From A Rose,61,32,4,,,,
52,down,ABBA,Lay All Your Love On Me,50,7,131,,,,
53,down,Randy Travis,Hard Rock Bottom of Your Heart,43,9,13,,,,
54,up,ABBA,Voulez-Vous,62,3,129,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,22,,,,
56,down,The Instrumental Orchestra,Just the Way You Are,28,14,32,,,,
57,down,Elvis Presley,Bridge Over Troubled Water,29,6,72,,,,
58,down,Dire Straits,Walk of Life,37,10,23,,,,
59,up,ABBA,The Winner Takes It All,64,6,138,,,,
60,-,George Michael & Queen,Somebody to Love,-,60,2,,,,
61,-,George Strait,I Just Want to Dance With You,-,7,3,,,,
62,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,7,,,,
63,up,Jocelyn B. Smith,If I Never Sing Another Song,80,8,45,,,,
64,down,Orinoco Haven,Your Song,36,9,36,,,,
65,down,ABBA,Chiquitita,32,6,143,,,,
66,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,66,1,,,,
67,-,Iron Maiden,Afraid To Shoot Strangers,-,30,10,,,,
68,-,BTS,Mikrokosmos,-,18,23,,,,
69,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,15,,,,
70,-,Five,Keep on Movin',-,24,13,,,,
71,-,BTS,Black Swan (Japanese Version),-,32,12,,,,
72,-,Toots Thielemans,"Theme from ""Midnight Cowboy""",-,72,1,,,,
73,-,ABBA,The Visitors,-,18,45,,,,
74,-,Shakira,"Whenever, Wherever",-,3,89,33,2020-02-09,33,2020-02-09
75,-,Billy Dean,If There Hadn't Been You,-,19,3,,,,
76,-,ABBA,"Money, Money, Money",-,6,110,,,,
77,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,77,1,,,,
78,up,New Radicals,You Get What You Give,81,6,34,,,,
79,-,ABBA,"Knowing Me, Knowing You",-,2,128,,,,
80,-,ABBA,Does Your Mother Know,-,5,119,,,,
81,down,BTS,Filter,79,16,21,50,2020-02-23,50,2020-02-23
82,up,ABBA,Gonna Sing You My Love Song,96,30,26,,,,
83,-,ABBA,Dum Dum Diddle,-,15,92,,,,
84,down,Cornershop,Brimful of Asha,74,45,8,,,,
85,down,Wham!,I'm Your Man,84,18,6,,,,
86,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,65,2,,,,
87,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,15,,,,
88,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,19,1,,,,
89,-,ABBA,Fernando,-,4,139,,,,
90,up,Bon Jovi,It's My Life,92,12,60,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,4,24,,,,
92,-,ABBA,"Another Town, Another Train",-,7,114,,,,
93,-,K J Yesudas & K.S. Chithra,Thenpandi Thamizhe En,-,41,1,,,,
94,-,Bruno Mars,24K Magic,-,5,42,,,,
95,-,Shawn Mendes,Treat You Better,-,60,3,,,,
96,-,ABBA,The Name of the Game,-,2,125,,,,
97,-,Bee Gees,Words,-,97,1,,,,
98,-,Brandy & Monica,The Boy Is Mine,-,38,6,,,,
99,down,BTS,Blue & Grey,91,31,24,26,2020-11-29,26,2020-11-29
100,down,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),31,18,9,,,,
