Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,5,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,1,10,52,2019-12-15,22,2020-02-02
3,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,-,3,3,,,,
4,-,Fares Abbad,Al-Anbiya,-,4,1,,,,
5,down,Harry Styles,Adore You,3,1,17,24,2019-12-08,6,2020-04-19
6,down,Anne-Marie,2002,5,5,10,,,,
7,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,3,2,,,,
8,down,Katy Perry,Never Really Over,6,3,25,79,2019-10-06,79,2019-10-06
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,1,22,43,2019-10-13,39,2019-11-10
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,As-Saff,-,10,1,,,,
11,down,5 Seconds of Summer,Old Me,10,8,6,,,,
12,down,Maroon 5,Memories,9,1,26,36,2019-10-06,2,2019-11-17
13,-,ABBA,"Another Town, Another Train",-,7,1,,,,
14,up,Jonas Brothers,Only Human,57,2,17,42,2019-10-06,27,2019-11-03
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,5,10,,,,
16,down,Ava Max,Sweet but Psycho,8,2,19,77,2019-10-06,77,2019-10-06
17,-,Justin Bieber & BloodPop®,Friends,-,5,17,,,,
18,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,10,6,,,,
19,down,5 Seconds of Summer,Youngblood,18,4,18,,,,
20,up,CNCO & Little Mix,Reggaetón Lento (Remix),78,5,14,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,16,9,,,,
22,up,ABBA,Take a Chance On Me,29,1,12,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,80,1,10,1,2019-10-06,1,2019-10-06
24,-,ABBA,Fernando,-,4,5,,,,
25,down,Trevor Daniel,Falling,19,3,6,61,2019-11-24,14,2020-01-05
26,up,ABBA,Waterloo,51,2,10,,,,
27,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,11,4,22,,,,
28,down,Dua Lipa & BLACKPINK,Kiss and Make Up,23,6,18,,,,
29,up,ABBA,Super Trouper,56,1,7,,,,
30,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),38,1,25,,,,
31,down,Jonas Brothers,Sucker,20,2,25,32,2019-10-06,32,2019-10-06
32,up,ABBA,I Have a Dream,50,5,5,,,,
33,up,ABBA,Voulez-Vous,33,3,6,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,17,12,13,51,2019-10-06,51,2019-10-06
35,up,ABBA,Dancing Queen,46,2,7,,,,
36,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,13,81,2020-02-09,81,2020-02-09
37,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,31,4,,,,
38,-,ABBA,I Am Just a Girl,-,31,4,,,,
39,-,Sujatha & K. J. Yesudas,"Manikkinavin Kothumbuvallam (From ""Pokkiri Raja"")",-,39,1,,,,
40,up,James Arthur & Anne-Marie,Rewrite the Stars,59,5,9,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,4,11,,,,
42,-,Lauv & Troye Sivan,i'm so tired...,-,8,9,,,,
43,up,ABBA,"Knowing Me, Knowing You",94,2,5,,,,
44,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,8,8,,,,
45,-,ABBA,Hole In Your Soul (Live),-,11,1,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,13,3,19,31,2019-10-06,23,2019-11-17
47,up,ABBA,Lay All Your Love On Me,66,7,8,,,,
48,up,ABBA,Thank You for the Music,95,10,4,,,,
49,-,Michael Dutchi Libranda,Binalewala (Original Version),-,12,15,,,,
50,up,ABBA,Tiger,98,20,5,,,,
51,down,ABBA,The Day Before You Came,42,19,5,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,7,71,2020-02-09,71,2020-02-09
53,-,MAGIC!,Rude,-,19,6,,,,
54,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),58,8,4,,,,
55,-,ABBA,Tropical Loveland,-,45,7,,,,
56,-,Ellie Goulding,Sixteen,-,16,3,,,,
57,-,ABBA,"Money, Money, Money",-,6,2,,,,
58,-,ABBA,Cassandra,-,19,3,,,,
59,up,ABBA,I Let the Music Speak,96,26,5,,,,
60,-,ABBA,The Piper,-,13,2,,,,
61,-,ABBA,Mamma Mia,-,61,3,,,,
62,down,Sam Smith,How Do You Sleep?,30,1,13,8,2019-10-06,6,2019-10-13
63,-,LeAnn Rimes,I Need You,-,55,1,,,,
64,down,Ed Sheeran,Best Part of Me (feat. YEBBA),36,14,12,,,,
65,-,Maroon 5,Wait,-,9,8,,,,
66,-,ABBA,Gonna Sing You My Love Song,-,30,6,,,,
67,-,Jolyon Petch,Make a Move,-,28,2,,,,
68,-,ABBA,One of Us,-,9,13,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),21,11,9,,,,
70,-,Taio Cruz,Dynamite (Radio Edit),-,6,4,,,,
71,down,S. P. Balasubrahmanyam,Mannil Intha Kathal (From “Keladi Kanmani”),55,55,3,,,,
72,-,5 Seconds of Summer,Ghost of You,-,55,2,,,,
73,up,Strings,Sar Kiye Yeh Pahar,84,40,2,,,,
74,-,Faouzia,Bad Dreams (Piano Version),-,9,6,,,,
75,-,Maroon 5,One More Night,-,36,2,,,,
76,-,benny blanco & Calvin Harris,I Found You,-,55,2,,,,
77,-,ABBA,I've Been Waiting for You,-,40,1,,,,
78,-,ABBA,Under Attack,-,71,1,,,,
79,-,Justin Timberlake,Cry Me a River,-,28,2,,,,
80,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,4,,,,
81,down,Maroon 5,Animals,32,4,3,,,,
82,down,Lukas Graham,Love Someone,27,27,7,,,,
83,-,ABBA,He Is Your Brother,-,53,5,,,,
84,down,ABBA,Dum Dum Diddle,73,15,6,,,,
85,down,ABBA,S.O.S.,52,5,8,,,,
86,down,Selena Gomez & Marshmello,Wolves,7,5,15,,,,
87,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,87,1,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,1,,,,
89,down,ABBA,Does Your Mother Know,64,5,5,,,,
90,-,Chaka Khan,I'm Every Woman,-,90,1,,,,
91,-,M.G. Sreekumar,Mukile Mukile,-,91,2,,,,
92,-,ABBA,I Wonder (Departure),-,16,6,,,,
93,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,46,3,,,,
94,-,ABBA,The Way Old Friends Do (Wembley Arena Live Version),-,40,2,,,,
95,-,ABBA,Kisses of Fire,-,17,4,,,,
96,-,Mark Ronson,Valerie,-,11,2,,,,
97,-,Adnan Sami,Bheegi Bheegi Raton Mein (Dance Mix),-,55,1,,,,
98,-,K. J. Yesudas,Unnikale Oru Kadha Parayaam (From ''Unnikale Oru Kadha Parayam''),-,92,2,,,,
99,-,ABBA,So Long,-,29,3,,,,
100,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,3,,,,
