Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],2,1,8,,,,
2,down,Julie London,(I Love You and) Don't You Forget It,1,1,7,,,,
3,up,Charlie Puth,Light Switch,3,1,3,,,,
4,up,Måneskin,Beggin,6,1,26,,,,
5,up,Glass Animals,Heat Waves,11,2,42,75,2021-02-28,71,2021-03-07
6,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",7,1,25,,,,
7,down,Harry Styles,Golden,4,1,66,61,2019-12-22,39,2020-12-13
8,up,Adele,Oh My God,12,1,9,,,,
9,-,"DJ Notorious, Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook up Song Remix by DJ Notorious,-,7,2,,,,
10,-,The Chainsmokers,High,-,8,1,,,,
11,up,Shakira,"Whenever, Wherever",63,3,62,33,2020-02-09,33,2020-02-09
12,up,ABBA,Take a Chance On Me,14,1,95,,,,
13,up,ABBA,"Knowing Me, Knowing You",36,2,70,,,,
14,down,Maroon 5,Lost,5,3,20,,,,
15,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),34,3,6,,,,
16,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),41,2,3,,,,
17,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),22,1,35,,,,
18,down,ABBA,The Name of the Game,15,2,74,,,,
19,up,ABBA,Chiquitita,44,6,73,,,,
20,-,Gabriella Quevedo,Wonderful Tonight,-,1,2,,,,
21,-,United Guitar Players,I'll Be (Instrumental Version),-,3,2,,,,
22,down,OneRepublic,Someday,19,8,7,,,,
23,up,Doja Cat,Woman,73,1,20,,,,
24,up,United Guitar Players,Faithfully (Instrumental Version),28,3,6,,,,
25,down,ABBA,Fernando,20,4,79,,,,
26,-,Coldplay,Viva La Vida,-,5,34,,,,
27,up,88rising & BIBI,The Weekend,62,11,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,72,1,53,1,2019-10-06,1,2019-10-06
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,8,64,,,,
30,down,ABBA,Dancing Queen,8,2,89,,,,
31,down,ABBA,Waterloo,13,2,90,,,,
32,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",89,2,6,,,,
33,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,96,5,26,,,,
34,up,ABBA,"Another Town, Another Train",84,7,58,,,,
35,up,イーグルス,How Long,54,12,23,,,,
36,-,ABBA,Summer Night City,-,12,47,,,,
37,up,ABBA,Super Trouper,37,1,77,,,,
38,-,The Piano Guys,What Makes You Beautiful,-,14,1,,,,
39,up,ABBA,"Money, Money, Money",39,6,67,,,,
40,-,Jason Derulo,Want to Want Me,-,13,3,,,,
41,up,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",55,1,4,,,,
42,down,Martin Ermen,Somewhere over the Rainbow,10,1,14,,,,
43,-,DNCE,Cake by the Ocean,-,5,26,,,,
44,up,Jason Derulo,Wiggle (feat. Snoop Dogg),85,44,3,,,,
45,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,6,,,,
46,down,ABBA,Voulez-Vous,18,3,77,,,,
47,-,Pete Huttlinger,My Cherie Amour,-,4,3,,,,
48,-,Ulli Boegershausen,Kiss From A Rose,-,32,1,,,,
49,-,Bebe Rexha,I Got You,-,7,32,,,,
50,-,MØ,Final Song,-,26,2,,,,
51,-,BTS,Autumn Leaves,-,7,23,,,,
52,down,ABBA,The Piper,51,13,47,,,,
53,up,Zara Larsson,Lush Life,87,19,5,,,,
54,up,Arijit Singh,Bekhayali (Arijit Singh Version),67,1,26,94,2019-10-13,16,2020-06-28
55,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,9,,,,
56,down,ABBA,S.O.S.,35,5,64,,,,
57,-,Justin Timberlake,Cry Me a River,-,28,14,,,,
58,down,ABBA,One of Us,48,9,84,,,,
59,down,ABBA,Lay All Your Love On Me,31,7,76,,,,
60,-,Guitar Tribute Players,I'm Not the Only One,-,4,3,,,,
61,down,ABBA,The Winner Takes It All,58,6,80,,,,
62,-,ABBA,Eagle (Short Version),-,9,57,,,,
63,down,LMFAO,Sexy and I Know It,29,21,8,,,,
64,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,56,9,14,,,,
65,down,ABBA,The Day Before You Came,52,19,53,,,,
66,up,The Instrumental Orchestra,Wonderful Tonight,91,8,4,,,,
67,-,ستار منصف,انا العاشق,-,67,1,,,,
68,-,Paolo Nutini,New Shoes,-,68,1,,,,
69,-,Craig David,Walking Away,-,22,1,,,,
70,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,64,,,,
71,-,Allen & Bright,You and Me (Instrumental),-,7,1,,,,
72,-,Ulli Boegershausen,I Swear,-,3,3,,,,
73,down,ABBA,Dum Dum Diddle,65,15,53,,,,
74,down,ABBA,The Visitors,60,18,38,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,9,,,,
76,-,Ed Sheeran,Shape of You,-,1,48,94,2020-01-05,94,2020-01-05
77,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,48,,,,
78,-,Katy Perry,Roar,-,7,23,,,,
79,-,Nightnoise,Fionnghuala (Mouth Music),-,36,8,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,15,6,,,,
81,down,ABBA,Does Your Mother Know,17,5,68,,,,
82,down,BTS,THE STARS,33,16,17,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,31,,,,
84,down,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,16,16,2,,,,
85,-,防弾少年団,IF I RULED THE WORLD,-,49,9,,,,
86,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,85,2,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,13,17,,,,
88,-,防弾少年団,WE ON,-,57,10,,,,
89,-,Guitar Tribute Players,Stay With Me,-,4,3,,,,
90,-,Ellie Goulding,Burn,-,2,14,,,,
91,-,"Hesham Abdul Wahab, Sachin Balu & Megha Josekutty",Pottu Thotta Pournami,-,43,1,,,,
92,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,12,,,,
93,-,ABBA,Tropical Loveland,-,45,29,,,,
94,down,ABBA,I Have a Dream,23,5,74,,,,
95,down,Orange,اورنچ غني وسمعنا - تامر حسني,53,1,18,,,,
96,-,ABBA,Intermezzo No. 1,-,14,21,,,,
97,-,BTS,Go Go,-,11,7,,,,
98,-,Maroon 5,What Lovers Do (feat. SZA),-,51,4,,,,
99,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",40,12,5,,,,
100,-,ABBA,If It Wasn't for the Nights,-,16,32,,,,
