Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,9,1,5,80,2020-03-15,37,2020-09-27
2,-,Dua Lipa,Love Again,-,2,4,96,2020-04-05,96,2020-04-05
3,up,Glass Animals,Heat Waves,8,2,18,75,2021-02-28,71,2021-03-07
4,up,ABBA,Waterloo,24,2,63,,,,
5,up,Cyndi Lauper,True Colors,28,1,19,,,,
6,up,ABBA,Super Trouper,31,1,50,,,,
7,down,ABBA,Fernando,6,4,52,,,,
8,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,36,5,7,,,,
9,-,Tai Verdes,A-O-K,-,9,1,,,,
10,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),4,1,10,,,,
11,down,ABBA,Take a Chance On Me,5,1,68,,,,
12,up,ABBA,Summer Night City,15,12,22,,,,
13,up,ABBA,"Money, Money, Money",29,6,41,,,,
14,down,Harry Styles,Golden,7,1,40,61,2019-12-22,39,2020-12-13
15,up,ABBA,Eagle (Short Version),59,9,32,,,,
16,up,ABBA,One of Us,77,9,58,,,,
17,up,ABBA,Does Your Mother Know,34,5,41,,,,
18,up,ABBA,Dancing Queen,19,2,63,,,,
19,up,ABBA,Dum Dum Diddle,30,15,29,,,,
20,up,Cyndi Lauper,Time After Time,46,3,19,,,,
21,up,ABBA,Thank You for the Music,42,10,37,,,,
22,down,Orange,اورنچ غني وسمعنا - تامر حسني,10,1,7,,,,
23,up,ABBA,I Wonder (Departure),80,16,24,,,,
24,down,ABBA,Chiquitita,13,6,46,,,,
25,up,BTS,JUMP (Japanese Ver.),74,25,4,,,,
26,up,BTS,Your eyes tell,41,26,3,,,,
27,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,27,1,,,,
28,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),71,25,13,,,,
29,up,ABBA,As Good As New,95,29,14,,,,
30,up,ABBA,"Knowing Me, Knowing You",43,2,43,,,,
31,down,BTS,Life Goes On,25,7,3,3,2020-11-29,3,2020-11-29
32,-,Kygo & Selena Gomez,It Ain't Me,-,8,35,,,,
33,up,防弾少年団,こっち見て,60,33,3,,,,
34,up,Arijit Singh,Tujhe Kitna Chahne Lage,81,1,11,,,,
35,up,ABBA,The Winner Takes It All,45,6,53,,,,
36,up,ABBA,Voulez-Vous,47,3,50,,,,
37,down,ABBA,The Name of the Game,16,2,47,,,,
38,-,防弾少年団,興弾少年団,-,38,2,,,,
39,-,Zara Larsson,Lush Life (Acoustic Version),-,7,24,,,,
40,up,BTS,THE STARS,61,16,5,,,,
41,up,ABBA,Lay All Your Love On Me,66,7,51,,,,
42,down,Shakira,"Whenever, Wherever",33,3,50,33,2020-02-09,33,2020-02-09
43,-,BTS,So What,-,43,1,,,,
44,up,Led Zeppelin,The Song Remains the Same,97,9,22,,,,
45,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,5,,,,
46,-,BTS,Autumn Leaves,-,7,8,,,,
47,-,ABBA,I Let the Music Speak,-,26,20,,,,
48,down,Five & Queen,We Will Rock You (Radio Edit),23,23,4,,,,
49,-,BTS,Spring Day,-,25,1,,,,
50,-,BTS,2! 3!,-,23,1,,,,
51,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),51,8,38,,,,
52,-,Rami Ayash,Khidni,-,13,3,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,66,52,2019-12-15,22,2020-02-02
54,down,ABBA,I Have a Dream,44,5,48,,,,
55,-,BTS,Spine Breaker,-,29,1,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),49,2,49,,,,
57,-,防弾少年団,ヒップホップ・ラヴァー,-,57,1,,,,
58,up,ABBA,Ring Ring,67,19,15,,,,
59,-,ABBA,The Visitors,-,18,17,,,,
60,-,Shakira & Beyoncé,Beautiful Liar,-,20,14,,,,
61,down,ABBA,"Another Town, Another Train",14,7,33,,,,
62,-,ABBA,Rock 'N' Roll Band,-,42,3,,,,
63,down,The Beatles,Dig a Pony,20,16,40,,,,
64,-,BTS,DNA,-,38,1,,,,
65,-,ABBA,Disillusion,-,39,4,,,,
66,down,Ariana Grande,Problem (feat. Iggy Azalea),54,6,26,,,,
67,down,ABBA,If It Wasn't for the Nights,48,16,19,,,,
68,-,BTS,Dis-ease,-,50,3,58,2020-11-29,58,2020-11-29
69,-,Rihanna,Diamonds,-,7,21,,,,
70,-,5 Seconds of Summer,Youngblood,-,4,67,,,,
71,up,ABBA,Angel Eyes,92,22,25,,,,
72,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,20,,,,
73,-,Aseel Hazeem,Omal W Abouk,-,73,1,,,,
74,down,ABBA,Hole In Your Soul (Live),39,11,25,,,,
75,-,Kesha,TiK ToK,-,5,32,,,,
76,-,Jonas Brothers,Sucker,-,2,81,32,2019-10-06,32,2019-10-06
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,7,57,81,2020-02-09,81,2020-02-09
78,down,ABBA,The Day Before You Came,64,19,30,,,,
79,down,ABBA,Slipping Through My Fingers,37,24,9,,,,
80,down,BTS,War Of Hormone,78,24,3,,,,
81,-,BTS,Singularity,-,36,5,,,,
82,down,イーグルス,How Long,32,12,13,,,,
83,-,Eagles,No More Cloudy Days,-,73,1,,,,
84,-,The Beatles,I Me Mine,-,19,26,,,,
85,up,ABBA,Move On,99,40,17,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,6,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,32,,,,
88,up,Led Zeppelin,No Quarter,100,28,10,,,,
89,-,防弾少年団,携帯電話をオフにしてくれる?,-,39,2,,,,
90,-,BTS,Paradise,-,20,5,,,,
91,-,BTS,Friends,-,54,2,65,2020-02-23,44,2020-03-01
92,-,BTS,Awake,-,38,3,,,,
93,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,51,1,,,,
94,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,65,5,4,,,,
95,down,Eagles,Waiting In the Weeds,93,93,2,,,,
96,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,11,,,,
97,-,BTS,First Love,-,29,2,,,,
98,-,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",-,10,4,,,,
99,-,BTS,Telepathy,-,25,3,42,2020-11-29,42,2020-11-29
100,-,"Armaan Malik, Neeti Mohan & Abhijit Vaghani",Pyaar Manga Hai,-,4,2,,,,
