Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,1,,,,
2,up,Anirudh Ravichander,Maanja,50,2,3,,,,
3,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,1,6,43,2019-10-13,39,2019-11-10
4,up,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),14,4,5,,,,
5,up,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,12,5,3,,,,
6,down,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
7,-,"benny blanco, Calvin Harris & Miguel",I Found You / Nilda's Story,-,7,1,,,,
8,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,6,2,,,,
9,-,Faouzia,Bad Dreams (Piano Version),-,9,1,,,,
10,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,20,4,4,,,,
11,up,KREAM & RANI,Go Somewhere (VIP Mix),29,11,4,,,,
12,up,Ava Max,Freaking Me Out (Keanu Silva Remix),24,12,4,,,,
13,up,Sukhwinder Singh & Jyotica Tangri,Nagene,83,7,6,,,,
14,up,Sukhbir,Sauda Khara Khara,60,4,2,,,,
15,down,Kygo & Whitney Houston,Higher Love,13,1,6,22,2019-10-06,20,2019-10-13
16,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,14,2,,,,
17,-,Dario G,Sunchyme,-,6,1,,,,
18,-,P. Jayachandran & Sujatha,Prayam Nammil,-,18,1,,,,
19,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,19,2,,,,
20,up,Normani,Motivation,21,1,6,79,2019-10-06,77,2019-10-13
21,-,Chitra,Ellu Pootha Paadam,-,21,1,,,,
22,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,22,1,,,,
23,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,17,1,,,,
24,up,S.Janaki,Vaa Vaa Maama,68,24,2,,,,
25,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),10,1,6,,,,
26,-,Sonu Nigam & Kavita Kirshnamurty,Mannata,-,26,1,,,,
27,-,Himesh Reshammiya & Shreya Ghoshal,Teriyan Meriyan,-,6,2,,,,
28,-,Vijay Yesudas,Kaattil Ee Jaalakam,-,28,1,,,,
29,-,K. J. Yesudas & K.S. Chithra,Devi Ennum Neeyen,-,28,2,,,,
30,-,Janet Jackson,Someone to Call My Lover (Single Edit),-,3,2,,,,
31,-,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),-,4,2,,,,
32,-,Kester,Akasha Veedhiyil,-,32,1,,,,
33,-,Kuttiyachan,Yesuve Manaalane,-,33,1,,,,
34,-,Liji Yesudas,Ashwasamillathe,-,34,1,,,,
35,-,Kalabhavan Mani,Mani kavitha,-,35,1,,,,
36,-,Sunil Bhaskar,Karutha Penne (Instrumental),-,36,1,,,,
37,down,Vineeth Sreenivasan,Ganapathiye (Instrumental),7,7,3,,,,
38,-,Jolyon Petch,Make a Move,-,28,1,,,,
39,-,Kester,Amma Manassil,-,39,1,,,,
40,-,Vibha,Kabhi Kabhi,-,40,1,,,,
41,-,P. Jayachandran & S. Janaki,Oru Vaanavil,-,41,1,,,,
42,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,69,42,3,,,,
43,down,Katy Perry,Never Really Over,11,3,6,79,2019-10-06,79,2019-10-06
44,-,Badshah,Paagal,-,4,3,,,,
45,-,Kester,Viswasa,-,45,1,,,,
46,up,P. Jayachandran & Chitra,"Ariyathe Ariyathe (From ""Ariyathe Ariyathe Duet"") [Duet]",78,46,3,,,,
47,-,Pawni Pandey,Laila Main Laila (DJ Notorious Remix),-,47,1,,,,
48,-,Shankar Mahadevan & Manasi,Unnai Ninaithal,-,48,1,,,,
49,-,"Kester, Chitra & Filomina",Maanam Mutte Paayum,-,49,1,,,,
50,-,Ali Bakgor,Silence,-,50,2,,,,
51,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,51,1,,,,
52,-,K. G. Markose,Viswasa Jeevitha Thoni,-,49,2,,,,
53,-,Chitra,Oru Nokku Kanuvan,-,53,1,,,,
54,down,Lizzo,Good As Hell,1,1,4,33,2019-10-06,24,2019-12-29
55,up,K. J. Yesudas,Neelavana Cholayil,84,55,2,,,,
56,-,Raghu Dixit & Benny Dayal,Paranne,-,28,1,,,,
57,-,ABBA,I Am Just a Girl,-,31,2,,,,
58,down,Anwar Sadath,Kandille Kandille,45,30,3,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
60,-,Georgia,Never Let You Go,-,9,3,,,,
61,-,Vidya Vox,This Is What You Came For,-,61,1,,,,
62,-,Bharadwaj & Sujatha,"Naan Thediya Kavithai (From ""Enge Enathu Kavithai"")",-,47,2,,,,
63,-,Samson Kottoor,Israyelin,-,63,1,,,,
64,-,Madhu Balakrishnan,Mazha Megha Varna,-,64,1,,,,
65,-,Amrutha Suresh,Ethra Valarnnalum (Female Vocals),-,65,1,,,,
66,-,Binoy Chacko,Sthothrayaagam,-,66,2,,,,
67,-,Radhika Thilak,Venna Tharaam,-,67,1,,,,
68,-,Alisha Chinai,Aah Alisha,-,68,1,,,,
69,-,Elton John,Mona Lisas and Mad Hatters,-,68,1,,,,
70,-,The Beatles,The Night Before,-,23,2,,,,
71,-,Asha Bhosle,Mujhe Intezaar,-,71,1,,,,
72,-,Mabel,Don't Call Me Up,-,3,3,95,2019-10-13,95,2019-10-13
73,down,Shawn Mendes,If I Can't Have You,66,1,6,63,2019-10-06,63,2019-10-06
74,-,Papon & Vishal-Shekhar,Bulleya (MTV Unplugged),-,46,2,,,,
75,down,Camila Cabello,Liar,23,1,6,23,2019-10-06,14,2019-10-27
76,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,42,2,,,,
77,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,23,3,,,,
78,-,The Backing Tracks,Good Vibrations (As Made Famous By Marky Mark & The Funky Bunch),-,78,1,,,,
79,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,79,1,,,,
80,-,One Direction,Drag Me Down,-,5,1,,,,
81,-,Shahabaz Aman,Mizhiyil,-,17,2,,,,
82,-,Steve Norton,Who's Gonna Save Me,-,44,1,,,,
83,-,Vijay Yesudas,Oru Parvayil,-,83,1,,,,
84,-,Miley Cyrus,Take Me Along,-,84,1,,,,
85,-,ABBA,"Hey, Hey Helen",-,39,2,,,,
86,up,The Beatles,Dear Prudence,90,18,2,,,,
87,-,The Beatles,Why Don't We Do It In the Road?,-,23,2,,,,
88,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,14,1,,,,
89,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",22,4,4,,,,
90,-,Val Shipley,Pyar Hua Chupke Se (Instrumental),-,90,1,,,,
91,-,Destiny's Child,Brown Eyes,-,91,1,,,,
92,-,Britney Spears,Why Should I Be Sad,-,64,1,,,,
93,-,Britney Spears,What It's Like to Be Me,-,93,1,,,,
94,-,Moein,Delbaram Delbar,-,27,1,,,,
95,-,Daryl Hall & John Oates,Maneater (Edited),-,95,1,,,,
96,-,Britney Spears,Till the World Ends,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,3,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,95,1,,,,
99,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,2,,,,
100,-,5 Seconds of Summer,Youngblood,-,4,4,,,,
