Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,6,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,11,1,4,92,2020-11-22,4,2020-11-29
3,up,Tate McRae,you broke me first,3,2,6,81,2020-08-23,15,2020-11-15
4,up,Dua Lipa,Break My Heart,4,1,37,97,2020-03-29,5,2020-06-28
5,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,5,39,,,,
6,-,Zara Larsson & MNEK,Never Forget You,-,6,3,,,,
7,-,Kesha,TiK ToK,-,5,13,,,,
8,up,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,36,8,7,,,,
9,up,Led Zeppelin,The Song Remains the Same,79,9,2,,,,
10,down,Mabel,Don't Call Me Up,8,3,17,95,2019-10-13,95,2019-10-13
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,7,30,81,2020-02-09,81,2020-02-09
12,down,Jonas Brothers,Sucker,7,2,54,32,2019-10-06,32,2019-10-06
13,-,Usher,More (RedOne Jimmy Joker Remix),-,13,13,,,,
14,up,Maris Racal,Not For Me,14,10,6,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),5,1,42,52,2019-12-15,22,2020-02-02
16,up,SB19,Alab (Burning),57,9,15,,,,
17,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,11,,,,
18,down,Ava Max,Sweet but Psycho,6,2,51,77,2019-10-06,77,2019-10-06
19,down,Silent Sanctuary,Himala,15,5,14,,,,
20,down,Little Mix,Sweet Melody,16,2,6,,,,
21,-,Elton John,Step Into Christmas,-,4,1,,,,
22,up,Nobita,Ikaw Lang,46,8,10,,,,
23,-,*NSYNC,Bye Bye Bye,-,17,4,,,,
24,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,10,,,,
25,-,ABBA,Does Your Mother Know,-,5,12,,,,
26,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),9,9,14,73,2020-02-09,73,2020-02-09
27,-,Conan Gray,Heather,-,12,5,44,2020-08-23,15,2020-09-13
28,-,Led Zeppelin,No Quarter,-,28,1,,,,
29,-,Meja,All 'Bout the Money,-,29,1,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,5,,,,
31,up,ABBA,I Have a Dream,63,5,16,,,,
32,up,5 Seconds of Summer,Youngblood,94,4,50,,,,
33,-,Elvis Presley,I've Lost You,-,13,18,,,,
34,-,Keith Urban,One Too Many,-,12,3,,,,
35,up,Shakira,"Whenever, Wherever",77,3,24,33,2020-02-09,33,2020-02-09
36,-,Coldplay,Viva La Vida,-,5,19,,,,
37,up,ABBA,Dancing Queen,54,2,31,,,,
38,up,ABBA,"Knowing Me, Knowing You",59,2,13,,,,
39,-,ABBA,One of Us,-,9,28,,,,
40,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,1,,,,
41,down,Harry Styles,Watermelon Sugar,1,1,28,85,2019-11-17,2,2020-08-23
42,-,New Radicals,You Get What You Give,-,6,2,,,,
43,down,ABBA,Fernando,25,4,18,,,,
44,down,Ben&Ben & Sam Concepcion,Bibingka,38,38,2,,,,
45,-,Eraserheads,Fruitcake,-,45,1,,,,
46,down,ABBA,Waterloo,31,2,31,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),12,1,17,,,,
48,-,Ed Sheeran,Shape of You,-,1,35,94,2020-01-05,94,2020-01-05
49,-,Fereydoun Asraei,Ey Eshgh,-,24,10,,,,
50,-,OutKast,Hey Ya!,-,32,3,,,,
51,-,Lani Misalucha,The Christmas Song,-,51,1,,,,
52,-,Rita Ora,Anywhere (Willy William Remix),-,52,1,,,,
53,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,3,,,,
54,up,ABBA,The Winner Takes It All,72,6,23,,,,
55,-,Elvis Presley,You've Lost That Loving Feeling,-,29,7,,,,
56,-,Ed Sheeran,Perfect,-,44,2,73,2019-10-06,58,2019-10-20
57,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,57,1,,,,
58,-,Hamed Homayoun,Chatr-e Khis - Single,-,58,1,,,,
59,down,Trevor Daniel,Falling,33,3,35,61,2019-11-24,14,2020-01-05
60,-,Maroon 5,Wait,-,9,18,,,,
61,down,Bon Jovi,It's My Life,23,12,17,,,,
62,-,Meghan Trainor,All About That Bass,-,41,3,,,,
63,down,Kygo & Whitney Houston,Higher Love,56,1,42,22,2019-10-06,20,2019-10-13
64,-,Jennifer Paige,Crush,-,30,3,,,,
65,-,Lighthouse Family,"Lifted (7"" Mix)",-,11,3,,,,
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,46,43,2019-10-13,39,2019-11-10
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,46,1,,,,
68,-,Vivek - Mervin & Shweta Mohan,Azhagu Azhagu,-,39,3,,,,
69,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,69,1,,,,
70,-,Elton John & Chris Rea,If You Were Me,-,20,3,,,,
71,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,30,,,,
72,-,Jon Santos,Apat Na Buwang Pasko,-,59,2,,,,
73,-,The Beatles,Dear Prudence,-,18,18,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,21,,,,
75,-,Franz Ferdinand,Take Me Out,-,13,1,,,,
76,up,Marshmello & Anne-Marie,FRIENDS,90,3,21,,,,
77,-,Justin Bieber & BloodPop®,Friends,-,5,43,,,,
78,-,James Blunt,Wisemen,-,78,1,,,,
79,-,Elvis Presley,Suspicion,-,15,20,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),34,4,29,,,,
81,-,JP Cooper,September Song,-,81,1,,,,
82,-,Elvis Presley,Love Letters,-,10,12,,,,
83,-,JVKE,Upside Down,-,12,6,,,,
84,-,John Paul Young,Love Is In the Air,-,84,1,,,,
85,-,The Corrs,So Young ( K-Klass Remix ),-,43,3,,,,
86,up,ABBA,Thank You for the Music,98,10,11,,,,
87,-,Kenny G,You Raise Me Up,-,87,1,,,,
88,-,Elvis Presley,Rags to Riches,-,11,17,,,,
89,-,George Michael,Jesus to a Child,-,43,2,,,,
90,-,Donna Lewis,I Love You Always Forever,-,20,5,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,59,2,,,,
92,-,Supergrass,Alright,-,90,1,,,,
93,-,Janet Jackson,Together Again (Radio Edit),-,17,1,,,,
94,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,18,,,,
95,-,Kenny G,You're Beautiful,-,27,1,,,,
96,-,Christina Aguilera,Beautiful,-,96,1,,,,
97,-,Robin Gibb,Boys Do Fall in Love,-,97,1,,,,
98,-,Ace of Base,The Sign,-,12,6,,,,
99,-,A1,Heaven By Your Side,-,92,2,,,,
100,-,Sid Sriram & Shashaa Tirupati,Visiri,-,52,3,,,,
