Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",6,1,43,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,52,,,,
3,down,Adele,Oh My God,1,1,27,,,,
4,up,ABBA,Dancing Queen,21,2,104,,,,
5,up,ABBA,Take a Chance On Me,9,1,112,,,,
6,up,ABBA,"Knowing Me, Knowing You",12,2,86,,,,
7,-,OneRepublic,West Coast,-,3,1,,,,
8,up,ABBA,Chiquitita,8,6,90,,,,
9,down,ABBA,Waterloo,7,2,107,,,,
10,-,Jonas Brothers,Sucker,-,2,93,32,2019-10-06,32,2019-10-06
11,up,ABBA,The Name of the Game,14,2,91,,,,
12,up,ABBA,Super Trouper,26,1,90,,,,
13,up,ABBA,"Money, Money, Money",17,6,80,,,,
14,up,ABBA,One of Us,18,9,100,,,,
15,up,ABBA,S.O.S.,42,5,77,,,,
16,up,ABBA,The Winner Takes It All,16,6,94,,,,
17,up,Masoud Sadeghloo,Shahkar,46,17,2,,,,
18,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),64,3,21,,,,
19,up,ABBA,Does Your Mother Know,24,5,83,,,,
20,down,ABBA,Fernando,19,4,96,,,,
21,up,ABBA,Dum Dum Diddle,36,15,68,,,,
22,up,ABBA,I Have a Dream,51,5,91,,,,
23,-,ِEmad Basha,باشا باشا,-,14,2,,,,
24,-,Balqees,Wendala3,-,24,1,,,,
25,down,ABBA,"Another Town, Another Train",22,7,74,,,,
26,-,Amerie,1 Thing (Radio Edit),-,26,2,,,,
27,down,Måneskin,Beggin,5,1,42,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,31,,,,
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,8,80,,,,
30,down,ABBA,Lay All Your Love On Me,28,7,91,,,,
31,-,BTS,Hold Me Tight,-,31,9,,,,
32,up,ABBA,Thank You for the Music,34,10,77,,,,
33,up,ABBA,Summer Night City,44,12,60,,,,
34,-,ABBA,Hole In Your Soul (Live),-,11,43,,,,
35,-,Jennifer Lopez,If You Had My Love,-,23,5,,,,
36,up,ABBA,The Day Before You Came,54,19,60,,,,
37,-,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",-,10,6,,,,
38,-,BTS,Fly to My Room,-,19,11,43,2020-11-29,43,2020-11-29
39,up,ABBA,If It Wasn't for the Nights,41,16,41,,,,
40,-,Nelly Furtado,Maneater,-,40,2,,,,
41,-,BTS,Not Today,-,6,24,,,,
42,-,BTS,War Of Hormone,-,24,8,,,,
43,-,*NSYNC,Bye Bye Bye,-,17,14,,,,
44,-,BTS,MAMA,-,44,7,,,,
45,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,45,1,,,,
46,up,ABBA,Intermezzo No. 1,69,14,25,,,,
47,up,ABBA,Ring Ring,68,19,44,,,,
48,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,6,,,,
49,down,ABBA,Voulez-Vous,48,3,91,,,,
50,-,BTS,21st Century Girl,-,27,9,,,,
51,-,BTS,Blue & Grey,-,31,9,26,2020-11-29,26,2020-11-29
52,up,ABBA,The Piper,53,13,57,,,,
53,down,ABBA,Eagle (Short Version),25,9,69,,,,
54,up,BTS,Anpanman,79,26,13,,,,
55,-,Shakira,"Whenever, Wherever",-,3,72,33,2020-02-09,33,2020-02-09
56,-,George Michael,Faith (2010 Remastered Version),-,2,2,,,,
57,down,Arijit Singh,Bekhayali (Arijit Singh Version),30,1,44,94,2019-10-13,16,2020-06-28
58,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,10,,,,
59,-,Savage Garden,To the Moon & Back,-,45,8,,,,
60,-,"Shaan Rahman, Sooraj Santhosh & Chitra Pai","Jeevakaasham (From ""Prakashan Parakkatte"")",-,60,1,,,,
61,-,"Shaan Rahman, Jassie Gift & Athira A Nair","Kannu Kondu Nulli (From ""Prakashan Parakkatte"")",-,22,2,,,,
62,-,Brandy & Monica,The Boy Is Mine,-,50,3,,,,
63,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,1,,,,
64,down,ABBA,As Good As New,63,29,31,,,,
65,-,Led Zeppelin,The Song Remains the Same,-,9,40,,,,
66,-,BTS,Serendipity (Full Length Edition),-,34,9,,,,
67,-,BTS,Converse High,-,29,6,,,,
68,-,イーグルス,How Long,-,12,34,,,,
69,-,BTS,Epiphany,-,15,6,,,,
70,down,Madonna,Material Girl (Edit Version),43,35,3,,,,
71,-,BTS,Inner Child,-,35,7,68,2020-02-23,58,2020-03-01
72,down,Shae Gill & Ali Sethi,Pasoori,33,23,3,,,,
73,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),27,1,52,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,36,12,62,2020-02-23,62,2020-02-23
75,-,ABBA,Disillusion,-,39,11,,,,
76,-,BTS,Pied Piper,-,33,13,,,,
77,-,防弾少年団,進撃の防弾,-,21,11,,,,
78,-,Jennifer Lopez,Waiting for Tonight,-,40,6,,,,
79,-,防弾少年団,興弾少年団,-,38,11,,,,
80,-,BTS,Respect,-,24,15,,,,
81,-,Hesham Abdul Wahab & Unni Menon,Kural Kekkutha,-,81,1,,,,
82,-,Ulli Boegershausen,I Swear,-,3,15,,,,
83,-,BTS,First Love,-,29,11,,,,
84,-,BTS,Reflection,-,23,9,,,,
85,-,ABBA,Kisses of Fire,-,17,16,,,,
86,down,ABBA,Gonna Sing You My Love Song,58,30,21,,,,
87,-,ABBA,The Visitors,-,18,41,,,,
88,down,ABBA,Elaine,76,54,6,,,,
89,-,BTS,Moving On,-,33,9,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,90,2,,,,
91,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,74,2,,,,
92,down,ABBA,The King Has Lost His Crown,47,16,56,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,47,5,,,,
94,-,Matchbox Twenty,Unwell,-,24,11,,,,
95,-,BTS,WE ARE BULLETPROOF PT.2,-,58,6,,,,
96,down,ABBA,Angel Eyes,59,22,55,,,,
97,-,ABBA,Man In the Middle,-,41,13,,,,
98,-,ABBA,I Am Just a Girl,-,31,13,,,,
99,down,Bruno Mars,Locked Out of Heaven,77,10,33,,,,
100,down,ABBA,Little Things,23,7,19,,,,
