Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,22,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,38,,,,
3,up,Martin Ermen,Somewhere over the Rainbow,7,1,27,,,,
4,down,Charlie Puth,Light Switch,1,1,16,,,,
5,up,Glass Animals,Heat Waves,6,2,55,75,2021-02-28,71,2021-03-07
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),17,1,39,94,2019-10-13,16,2020-06-28
7,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,3,17,,,,
8,-,United Guitar Players,I'll Be (Instrumental Version),-,3,11,,,,
9,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),44,1,47,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,47,,,,
11,up,BTS,Life Goes On,41,7,25,3,2020-11-29,3,2020-11-29
12,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,14,,,,
13,up,United Guitar Players,Endless Love (Instrumental Version),52,2,17,,,,
14,down,ABBA,Take a Chance On Me,8,1,107,,,,
15,up,BTS,Autumn Leaves,45,7,34,,,,
16,down,ABBA,Chiquitita,13,6,85,,,,
17,down,ABBA,Waterloo,16,2,102,,,,
18,up,Guitar Tribute Players,I'm Not the Only One,31,4,14,,,,
19,down,ABBA,Fernando,15,4,91,,,,
20,up,Julie London,(I Love You and) Don't You Forget It,33,1,20,,,,
21,up,ABBA,"Money, Money, Money",26,6,75,,,,
22,up,ABBA,Lay All Your Love On Me,49,7,86,,,,
23,-,Pete Huttlinger,My Cherie Amour,-,4,12,,,,
24,-,Ulli Boegershausen,I Swear,-,3,13,,,,
25,up,ABBA,"Knowing Me, Knowing You",68,2,81,,,,
26,-,United Guitar Players,Faithfully (Instrumental Version),-,3,13,,,,
27,down,ABBA,The Name of the Game,11,2,86,,,,
28,-,Orinoco Haven,More Than Words,-,10,9,,,,
29,-,BTS,Spine Breaker,-,29,6,,,,
30,up,ABBA,Eagle (Short Version),80,9,65,,,,
31,down,Måneskin,Beggin,5,1,37,,,,
32,-,Wilson Phillips,Hold On,-,32,1,,,,
33,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),94,2,14,,,,
34,-,BTS,Your eyes tell,-,26,14,,,,
35,-,Masculados,Jumbo Hotdog,-,35,1,,,,
36,-,BTS,Dimple,-,36,4,,,,
37,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),63,8,76,,,,
38,up,John Standefer,It Might Be You,77,7,13,,,,
39,-,ABBA,Thank You for the Music,-,10,72,,,,
40,-,BTS,Pied Piper,-,33,10,,,,
41,up,BTS,Spring Day,55,25,14,,,,
42,-,Craig David,Fill Me In,-,42,5,,,,
43,-,BTS,Love is not over (full length edition),-,43,6,,,,
44,-,BTS,Epiphany,-,15,5,,,,
45,-,Gabriella Quevedo,Wonderful Tonight,-,1,11,,,,
46,-,ABBA,The Piper,-,13,53,,,,
47,-,BTS,Louder than bombs,-,41,7,53,2020-02-23,53,2020-02-23
48,-,Najim Arshad & Bijibal,"Manju Thullikal from "" Four"" (From "" Four"")",-,48,1,,,,
49,down,Kygo & Whitney Houston,Higher Love,27,1,57,22,2019-10-06,20,2019-10-13
50,up,Ulli Boegershausen,Beautiful,60,4,15,,,,
51,up,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",69,10,2,,,,
52,-,ِEmad Basha,باشا باشا,-,14,1,,,,
53,-,The Instrumental Orchestra,We've Only Just Begun,-,8,2,,,,
54,-,BTS,Fly to My Room,-,19,9,43,2020-11-29,43,2020-11-29
55,-,Tears for Fears,Everybody Wants To Rule the World,-,55,2,,,,
56,up,ABBA,Dum Dum Diddle,93,15,63,,,,
57,down,ABBA,Dancing Queen,30,2,99,,,,
58,-,Seer,Touch By Touch (Joy) [Live],-,58,1,,,,
59,-,防弾少年団,COFFEE,-,43,11,,,,
60,-,ABBA,Ring Ring,-,19,42,,,,
61,down,ABBA,Does Your Mother Know,25,5,78,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,43,,,,
63,down,ABBA,"Another Town, Another Train",24,7,69,,,,
64,down,Orinoco Haven,Your Song,39,9,6,,,,
65,down,ABBA,The Winner Takes It All,23,6,89,,,,
66,-,BTS,00:00 (Zero O’Clock),-,36,9,76,2020-02-23,76,2020-02-23
67,-,BTS,JUMP (Japanese Ver.),-,25,14,,,,
68,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,9,,,,
69,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,6,,,,
70,up,Gabriella Quevedo,Time In a Bottle,79,5,15,,,,
71,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",67,2,17,,,,
72,-,Emmy Meli,I AM WOMAN,-,5,4,,,,
73,-,Diwata,Sisirin Mo,-,73,1,,,,
74,-,BTS,Silver Spoon,-,43,10,,,,
75,-,OutKast,Hey Ya!,-,32,5,,,,
76,down,ABBA,One of Us,47,9,95,,,,
77,-,Blue,All Rise,-,25,6,,,,
78,-,BTS,Come Back Home,-,9,22,,,,
79,-,BTS,Respect,-,24,13,,,,
80,-,BTS,BTS Cypher 4,-,20,10,,,,
81,down,ABBA,I Have a Dream,73,5,86,,,,
82,down,Christina Aguilera,Genie In a Bottle,29,29,4,,,,
83,-,ABBA,Slipping Through My Fingers,-,24,21,,,,
84,down,Shakira,"Whenever, Wherever",19,3,71,33,2020-02-09,33,2020-02-09
85,-,Cyndi Lauper,Time After Time,-,1,1,,,,
86,-,The Instrumental Orchestra,Just the Way You Are,-,14,3,,,,
87,-,Avril Lavigne,Complicated,-,4,7,,,,
88,-,BTS,Jamais vu,-,27,5,,,,
89,-,ABBA,Lovers (Live a Little Longer),-,51,12,,,,
90,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,3,,,,
91,-,BTS,Hold Me Tight,-,31,7,,,,
92,-,BTS,First Love,-,29,9,,,,
93,-,Pete Huttlinger,Overjoyed,-,3,6,,,,
94,-,BTS,THE STARS,-,16,23,,,,
95,down,ABBA,S.O.S.,40,5,72,,,,
96,-,ABBA,That's Me,-,27,9,,,,
97,-,防弾少年団,Rain,-,26,6,,,,
98,-,BTS,MAMA,-,44,5,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,15,,,,
100,down,Bob Marley & The Wailers,Why Should I (Bone Remix),97,42,5,,,,
