Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,2,1,15,,,,
2,down,Adele,Oh My God,1,1,21,,,,
3,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,37,,,,
4,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,3,16,,,,
5,up,Måneskin,Beggin,10,1,36,,,,
6,down,Glass Animals,Heat Waves,5,2,54,75,2021-02-28,71,2021-03-07
7,up,Martin Ermen,Somewhere over the Rainbow,8,1,26,,,,
8,up,ABBA,Take a Chance On Me,35,1,106,,,,
9,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,62,,,,
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,46,,,,
11,up,ABBA,The Name of the Game,45,2,85,,,,
12,-,The Corrs,Breathless,-,12,6,,,,
13,up,ABBA,Chiquitita,43,6,84,,,,
14,up,Enrique Iglesias,Hero,75,14,6,,,,
15,up,ABBA,Fernando,18,4,90,,,,
16,down,ABBA,Waterloo,12,2,101,,,,
17,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,38,94,2019-10-13,16,2020-06-28
18,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,18,2,,,,
19,-,Shakira,"Whenever, Wherever",-,3,70,33,2020-02-09,33,2020-02-09
20,-,Harry Styles,Golden,-,1,75,61,2019-12-22,39,2020-12-13
21,up,Shawn Mendes & Camila Cabello,Señorita,84,1,59,1,2019-10-06,1,2019-10-06
22,-,Craig David,Walking Away,-,22,4,,,,
23,up,ABBA,The Winner Takes It All,66,6,88,,,,
24,up,ABBA,"Another Town, Another Train",58,7,68,,,,
25,-,ABBA,Does Your Mother Know,-,5,77,,,,
26,-,ABBA,"Money, Money, Money",-,6,74,,,,
27,up,Kygo & Whitney Houston,Higher Love,67,1,56,22,2019-10-06,20,2019-10-13
28,-,The Communards & Sarah Jane Morris,"Don't Leave Me This Way (""Ruff"" Mix) [35 Year Remaster]",-,28,1,,,,
29,-,Christina Aguilera,Genie In a Bottle,-,29,3,,,,
30,down,ABBA,Dancing Queen,23,2,98,,,,
31,-,Guitar Tribute Players,I'm Not the Only One,-,4,13,,,,
32,-,The Kid LAROI,Thousand Miles,-,1,1,,,,
33,down,Julie London,(I Love You and) Don't You Forget It,7,1,19,,,,
34,-,Anees,Sun and Moon,-,34,1,,,,
35,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),13,1,27,,,,
36,up,Allen & Bright,You and Me (Instrumental),91,7,6,,,,
37,-,Maroon 5,Makes Me Wonder,-,37,3,,,,
38,-,Katy Perry,E.T. (feat. Kanye West),-,10,21,,,,
39,-,Orinoco Haven,Your Song,-,9,5,,,,
40,-,ABBA,S.O.S.,-,5,71,,,,
41,up,BTS,Life Goes On,48,7,24,3,2020-11-29,3,2020-11-29
42,up,Madonna,Vogue,98,31,6,,,,
43,-,Dua Lipa,Love Again,-,2,23,96,2020-04-05,96,2020-04-05
44,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),25,1,46,,,,
45,up,BTS,Autumn Leaves,74,7,33,,,,
46,-,Eurythmics,Sweet Dreams (Are Made of This),-,46,3,,,,
47,down,ABBA,One of Us,46,9,94,,,,
48,-,No Doubt,Don't Speak,-,24,2,,,,
49,down,ABBA,Lay All Your Love On Me,32,7,85,,,,
50,-,Jakes Bejoy & Kapil Kapilan,"Theeyanu (From ""Pathrosinte Padappukal"")",-,50,2,,,,
51,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,51,1,,,,
52,-,United Guitar Players,Endless Love (Instrumental Version),-,2,16,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,36,,,,
54,-,The Instrumental Orchestra,Wonderful Tonight,-,8,8,,,,
55,-,BTS,Spring Day,-,25,13,,,,
56,-,BTS,Dis-ease,-,50,10,58,2020-11-29,58,2020-11-29
57,-,ABBA,Summer Night City,-,12,56,,,,
58,-,ABBA,Little Things,-,7,15,,,,
59,-,Paul Simon,You Can Call Me Al,-,2,6,,,,
60,-,Ulli Boegershausen,Beautiful,-,4,14,,,,
61,-,Womack & Womack,Teardrops,-,61,1,,,,
62,-,BTS,Butterfly (alternative mix),-,40,8,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,75,,,,
64,-,Bruno Mars,Versace On The Floor,-,64,1,,,,
65,-,Guitar Tribute Players,Stay With Me,-,4,10,,,,
66,-,ABBA,If It Wasn't for the Nights,-,16,37,,,,
67,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,16,,,,
68,down,ABBA,"Knowing Me, Knowing You",20,2,80,,,,
69,-,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",-,10,1,,,,
70,-,Doja Cat,Get Into It (Yuh),-,10,1,,,,
71,-,防弾少年団,布団キック,-,68,7,,,,
72,-,Crazy Town,Butterfly,-,57,1,,,,
73,down,ABBA,I Have a Dream,11,5,85,,,,
74,-,BTS,134340,-,66,7,,,,
75,-,Em Beihold,Numb Little Bug,-,5,1,,,,
76,-,Britney Spears,...Baby One More Time,-,29,5,,,,
77,-,John Standefer,It Might Be You,-,7,12,,,,
78,-,ABBA,Merry-Go-Round,-,49,5,,,,
79,-,Gabriella Quevedo,Time In a Bottle,-,5,14,,,,
80,-,ABBA,Eagle (Short Version),-,9,64,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,30,,,,
82,-,JVKE,This Is What Falling In Love Feels Like,-,82,1,,,,
83,-,Shanice,I Love Your Smile,-,45,3,,,,
84,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],44,18,8,,,,
85,-,Five,Keep on Movin',-,24,4,,,,
86,-,Black Box,Ride On Time,-,29,6,,,,
87,-,Clementine,星に願いを,-,7,2,,,,
88,down,Vishnu Vijay & Haricharan,Maayalle Maayalle,19,19,2,,,,
89,-,OMC,How Bizarre,-,46,2,,,,
90,-,Spin Doctors,Two Princes,-,36,1,,,,
91,down,ABBA,The King Has Lost His Crown,61,16,52,,,,
92,-,ABBA,I Wonder (Departure),-,16,50,,,,
93,down,ABBA,Dum Dum Diddle,26,15,62,,,,
94,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),93,2,13,,,,
95,-,Bomfunk MC's,Freestyler (Radio Edit),-,95,1,,,,
96,-,Eternal,I Wanna Be the Only One,-,77,2,,,,
97,down,Bob Marley & The Wailers,Why Should I (Bone Remix),69,42,4,,,,
98,-,Justin Timberlake,Rock Your Body,-,46,9,,,,
99,down,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",28,28,2,,,,
100,-,ABBA,Tiger,-,20,18,,,,
