Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,25,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,41,,,,
3,down,Charlie Puth,Light Switch,1,1,19,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,50,,,,
5,up,Måneskin,Beggin,5,1,40,,,,
6,up,The Kid LAROI,Thousand Miles,23,1,4,,,,
7,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],22,1,20,,,,
8,down,Martin Ermen,Somewhere over the Rainbow,7,1,30,,,,
9,up,ABBA,Take a Chance On Me,12,1,110,,,,
10,up,ABBA,Waterloo,13,2,105,,,,
11,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),9,1,50,,,,
12,down,Arijit Singh,Bekhayali (Arijit Singh Version),8,1,42,94,2019-10-13,16,2020-06-28
13,up,ABBA,Chiquitita,19,6,88,,,,
14,up,ABBA,Thank You for the Music,25,10,75,,,,
15,up,Mabel,Don't Call Me Up,94,3,35,95,2019-10-13,95,2019-10-13
16,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Phantoms Remix],-,16,1,,,,
17,up,ABBA,"Another Town, Another Train",18,7,72,,,,
18,up,ABBA,Fernando,28,4,94,,,,
19,up,Julie London,(I Love You and) Don't You Forget It,21,1,23,,,,
20,up,ABBA,"Knowing Me, Knowing You",43,2,84,,,,
21,-,United Guitar Players,I'll Be (Instrumental Version),-,3,13,,,,
22,-,"Yo Yo Honey Singh, Simar Kaur & Ishers",Dil Chori,-,22,1,,,,
23,-,Kygo & Whitney Houston,Higher Love,-,1,58,22,2019-10-06,20,2019-10-13
24,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),96,3,19,,,,
25,-,Shahab Tiam,Salam Aleykom,-,25,1,,,,
26,down,ABBA,Does Your Mother Know,24,5,81,,,,
27,down,Glass Animals,Heat Waves,15,2,58,75,2021-02-28,71,2021-03-07
28,up,ABBA,I Have a Dream,42,5,89,,,,
29,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",10,10,5,,,,
30,-,Marshmello & Anne-Marie,FRIENDS,-,3,45,,,,
31,up,ABBA,Lay All Your Love On Me,32,7,89,,,,
32,down,Harry Styles,Golden,11,1,77,61,2019-12-22,39,2020-12-13
33,up,BTS,Autumn Leaves,49,7,37,,,,
34,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,16,,,,
35,-,ABBA,Voulez-Vous,-,3,89,,,,
36,-,Martika,Toy Soldiers (Single Version),-,36,2,,,,
37,up,ABBA,"Money, Money, Money",68,6,78,,,,
38,down,ABBA,Dancing Queen,36,2,102,,,,
39,up,ABBA,Summer Night City,56,12,58,,,,
40,down,ABBA,The Name of the Game,20,2,89,,,,
41,-,ABBA,Eagle (Short Version),-,9,67,,,,
42,-,"Shaan Rahman, Jassie Gift & Athira A Nair","Kannu Kondu Nulli (From ""Prakashan Parakkatte"")",-,22,1,,,,
43,up,ABBA,Little Things,80,7,17,,,,
44,-,Kesha,TiK ToK,-,5,34,,,,
45,down,ABBA,S.O.S.,31,5,75,,,,
46,-,Vijay Yesudas & Ninoy Varghese,"Kanalkaattil (From ""Padma"")",-,46,1,,,,
47,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,78,,,,
48,up,Selena Gomez & Marshmello,Wolves,74,5,42,,,,
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,47,4,,,,
50,-,Zara Larsson,Lush Life,-,19,7,,,,
51,down,ABBA,The Winner Takes It All,26,6,92,,,,
52,down,BTS,Your eyes tell,37,26,16,,,,
53,down,BTS,Life Goes On,14,7,28,3,2020-11-29,3,2020-11-29
54,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,43,,,,
55,down,Em Beihold,Numb Little Bug,47,5,3,,,,
56,-,ABBA,If It Wasn't for the Nights,-,16,39,,,,
57,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,6,,,,
58,down,ABBA,One of Us,39,9,98,,,,
59,up,United Guitar Players,Faithfully (Instrumental Version),67,3,16,,,,
60,up,BTS,THE STARS,75,16,26,,,,
61,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,61,1,,,,
62,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,19,1,,,,
63,down,BTS,Not Today,17,6,23,,,,
64,-,Doja Cat,Woman,-,1,24,,,,
65,down,Gabriella Quevedo,Wonderful Tonight,30,1,13,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,10,31,,,,
67,-,No Doubt,Don't Speak,-,24,3,,,,
68,down,ABBA,The Piper,38,13,55,,,,
69,up,ABBA,Dum Dum Diddle,83,15,66,,,,
70,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,14,,,,
71,-,Donna Lewis,I Love You Always Forever,-,20,12,,,,
72,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,7,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,13,19,,,,
74,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),81,2,17,,,,
75,-,BTS,Pied Piper,-,33,12,,,,
76,-,The B-52's,Love Shack,-,40,2,,,,
77,up,イーグルス,How Long,88,12,33,,,,
78,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,15,7,,,,
79,-,BTS,Telepathy,-,25,11,42,2020-11-29,42,2020-11-29
80,down,ABBA,Super Trouper,78,1,88,,,,
81,-,ABBA,King Kong Song,-,49,14,,,,
82,down,BTS,So What,69,43,8,,,,
83,-,BTS,DNA,-,38,12,,,,
84,down,BTS,Love Maze,71,49,12,,,,
85,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),16,1,30,,,,
86,-,BTS,Burning Up (FIRE),-,23,12,,,,
87,-,BTS,HOME,-,32,7,,,,
88,-,BTS,Answer : Love Myself,-,27,9,,,,
89,-,防弾少年団,こっち見て,-,33,12,,,,
90,-,Vanessa Carlton,A Thousand Miles,-,1,2,,,,
91,-,BTS,Ma City,-,38,11,,,,
92,down,John Standefer,It Might Be You,57,7,15,,,,
93,-,New Radicals,You Get What You Give,-,6,8,,,,
94,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,3,,,,
95,-,"DJ Sekhar, Fejo & Manchild","Thannatthaan (From ""Naradan"")",-,33,5,,,,
96,-,ABBA,The Visitors,-,18,40,,,,
97,down,Pete Huttlinger,My Cherie Amour,55,4,15,,,,
98,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,24,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,58,2,,,,
100,down,防弾少年団,携帯電話をオフにしてくれる?,82,39,7,,,,
