Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
3,up,Ed Sheeran & Justin Bieber,I Don't Care,9,3,0,31,2019-10-06,23,2019-11-17
4,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),20,4,0,,,,
5,down,Shawn Mendes,If I Can't Have You,1,1,0,63,2019-10-06,63,2019-10-06
6,down,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
7,up,Sam Smith,How Do You Sleep?,8,1,0,8,2019-10-06,6,2019-10-13
8,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,0,13,2019-10-06,13,2019-10-06
9,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,15,1,0,,,,
10,up,Ariana Grande & Social House,Boyfriend,14,3,0,88,2019-10-06,88,2019-10-06
11,down,Jonas Brothers,Only Human,6,2,0,42,2019-10-06,27,2019-11-03
12,down,5 Seconds of Summer,Easier,7,4,0,,,,
13,-,Wilson Piravom,Eesho Wilson Piravom,-,13,0,,,,
14,up,Ava Max,Sweet but Psycho,24,2,0,77,2019-10-06,77,2019-10-06
15,up,Walk Off the Earth,Me!,25,7,0,,,,
16,-,Jetson Sunny,Nin Sneham,-,16,0,,,,
17,up,Dua Lipa & BLACKPINK,Kiss and Make Up,17,6,0,,,,
18,down,Taylor Swift,You Need To Calm Down,11,5,0,44,2019-10-06,44,2019-10-06
19,up,Elvis Presley,Rock-A-Hula Baby,47,17,0,,,,
20,up,Elvis Presley,Bridge Over Troubled Water,33,6,0,,,,
21,-,Elvis Presley,It's Only Love,-,9,0,,,,
22,-,Elvis Presley,Suspicion,-,15,0,,,,
23,up,Elvis Presley,One Broken Heart for Sale,30,23,0,,,,
24,up,Elvis Presley,An American Trilogy,49,24,0,,,,
25,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
26,down,Mabel,Don't Call Me Up,23,3,0,95,2019-10-13,95,2019-10-13
27,up,Jonas Brothers,Sucker,64,2,0,32,2019-10-06,32,2019-10-06
28,down,Lauv & Troye Sivan,i'm so tired...,19,8,0,,,,
29,-,Elvis Presley,You Don't Have to Say You Love Me,-,29,0,,,,
30,-,Elvis Presley,Rags to Riches,-,11,0,,,,
31,-,Elvis Presley & The Jordanaires,Surrender,-,31,0,,,,
32,-,Ebi,Jahaan Bedoone To,-,32,0,,,,
33,-,Elvis Presley,I've Lost You,-,13,0,,,,
34,-,K. J. Yesudas,"Nila Paithale (From ""Olympian Anthony Adam"")",-,34,0,,,,
35,-,Ed Sheeran,Castle on the Hill,-,12,0,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,31,8,0,,,,
37,down,ABBA,Eagle (Short Version),29,9,0,,,,
38,-,Justin Bieber,Never Let You Go,-,38,0,,,,
39,-,Jess Glynne & Jax Jones,One Touch,-,16,0,,,,
40,-,Taylor Swift,The Man,-,24,0,72,2020-03-08,72,2020-03-08
41,-,Elvis Presley,The Girl of My Best Friend,-,8,0,,,,
42,-,Elvis Presley,Bossa Nova Baby (Viva Mix),-,42,0,,,,
43,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,0,,,,
44,up,Elton John,Tiny Dancer (Remastered),72,44,0,,,,
45,-,ABBA,Super Trouper,-,1,0,,,,
46,-,Justin Bieber,No Pressure (feat. Big Sean),-,46,0,,,,
47,-,Elton John,Candle In the Wind (1997 Version),-,20,0,,,,
48,down,P!nk,Walk Me Home,10,10,0,71,2019-10-20,71,2019-10-20
49,-,Tough Love,The Light (Short Edit),-,4,0,,,,
50,down,Martin Ikin,How I Feel (feat. Hayley May),36,13,0,,,,
51,-,Pharrell Williams,Happy,-,51,0,,,,
52,down,Elvis Presley,If I Can Dream,50,26,0,,,,
53,down,CNCO & Little Mix,Reggaetón Lento (Remix),52,5,0,,,,
54,-,Elton John,Island Girl (Remastered),-,49,0,,,,
55,-,ABBA,Take a Chance On Me,-,1,0,,,,
56,-,ABBA,One of Us,-,9,0,,,,
57,-,Robin Gibb,Saved By the Bell,-,57,0,,,,
58,-,Justin Bieber,Die in Your Arms,-,58,0,,,,
59,-,Justin Bieber,Thought of You,-,59,0,,,,
60,-,OneRepublic,Counting Stars,-,4,0,,,,
61,-,Elton John & Don Henley,Shakey Ground,-,48,0,,,,
62,up,Elton John & Nik Kershaw,Old Friend,62,17,0,,,,
63,-,John Newman,Feelings,-,63,0,,,,
64,-,P!nk,Can We Pretend (feat. Cash Cash),-,35,0,77,2019-10-06,77,2019-10-06
65,up,Ellie Goulding,Sixteen (Don Diablo Remix),96,35,0,,,,
66,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,0,64,2019-10-06,63,2019-10-20
67,-,5 Seconds of Summer,Teeth,-,8,0,,,,
68,-,Elvis Presley,Good Rockin' Tonight,-,63,0,,,,
69,-,Bruno Mars,Marry You,-,25,0,,,,
70,-,S. P. Balasubrahmanyam,Ente Aduthu Nilkkuvan,-,25,0,,,,
71,-,David Bowie,Panic in Detroit (2013 Remastered Version),-,71,0,,,,
72,-,Zara Larsson,I Would Like,-,38,0,,,,
73,-,Lauv,I Like Me Better,-,39,0,,,,
74,-,Sandy Dae,So Many Times (Fort Arkansas Remix Edit),-,74,0,,,,
75,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,0,,,,
76,-,Elton John,Pinball Wizard (Remastered),-,24,0,,,,
77,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,0,,,,
78,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,71,0,,,,
79,-,Elton John,This Train Don't Stop There Anymore (Remastered),-,79,0,,,,
80,-,ABBA,I Have a Dream,-,5,0,,,,
81,-,ABBA,The Winner Takes It All,-,6,0,,,,
82,down,Rita Ora,Let You Love Me,58,15,0,,,,
83,down,James Arthur & Anne-Marie,Rewrite the Stars,18,5,0,,,,
84,-,Justin Bieber,One Time (Acoustic Version),-,84,0,,,,
85,-,ABBA,Cassandra,-,19,0,,,,
86,-,Justin Bieber,Sorry,-,86,0,,,,
87,-,Justin Bieber,Boyfriend (Acoustic Version),-,87,0,,,,
88,up,Elton John & Chris Rea,If You Were Me,92,20,0,,,,
89,up,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),93,51,0,,,,
90,-,The Beatles,The Night Before,-,23,0,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,91,0,,,,
92,-,Selena Gomez & Marshmello,Wolves,-,5,0,,,,
93,-,Elton John,Funeral for a Friend / Love Lies Bleeding (Live At Madison Square Garden),-,93,0,,,,
94,up,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],95,38,0,,,,
95,-,Alireza Talischi,Zendegi Joonam,-,33,0,,,,
96,-,Mohsen Ebrahimzadeh,Yeki Yedoone,-,60,0,,,,
97,-,Ellie Goulding,Sixteen,-,16,0,,,,
98,-,Reza & Tom Chubb,Anthem,-,44,0,,,,
99,-,Katy Perry,Small Talk,-,23,0,,,,
100,-,Marshmello & Kane Brown,One Thing Right,-,8,0,90,2019-10-06,16,2019-11-03
