Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Bekhayali (Arijit Singh Version),8,1,81,94,2019-10-13,16,2020-06-28
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,80,,,,
3,down,Anne-Marie x Aitch,Psycho,1,1,9,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),6,3,8,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,89,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,4,15,,,,
7,up,Sia,Unstoppable,18,1,8,81,2019-11-10,81,2019-11-10
8,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),11,1,65,,,,
9,-,Nicky Youre & Dazy,Sunroof,-,1,33,,,,
10,up,United Guitar Players,Faithfully (Instrumental Version),39,3,44,,,,
11,-,The Instrumental Orchestra,Wonderful Tonight,-,8,29,,,,
12,down,Beyoncé,BREAK MY SOUL,7,1,30,,,,
13,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,9,,,,
14,up,The Beatles,Back In the U.S.S.R.,35,9,22,,,,
15,up,Gabriella Quevedo,Wonderful Tonight,59,1,45,,,,
16,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",42,2,48,,,,
17,up,Guitar Tribute Players,Stay With Me,43,4,43,,,,
18,down,Dire Straits,Walk of Life,15,10,5,,,,
19,-,George Michael,Faith (2010 Remastered Version),-,2,16,,,,
20,up,ABBA,Dancing Queen,37,2,139,,,,
21,up,ِEmad Basha,باشا باشا,54,14,9,,,,
22,up,ABBA,Lay All Your Love On Me,30,7,113,,,,
23,-,Wildlife,Too Much Heaven,-,5,10,,,,
24,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,16,1,,,,
25,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,1,,,,
26,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,50,5,37,,,,
27,up,Meghan Trainor,Made You Look,52,6,14,,,,
28,up,Iron Maiden,Hallowed Be Thy Name,72,17,2,,,,
29,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),34,2,47,,,,
30,down,Guitar Tribute Players,I'm Not the Only One,17,4,47,,,,
31,-,Allen & Bright,You and Me (Instrumental),-,7,20,,,,
32,up,ABBA,Ring Ring,94,19,53,,,,
33,up,ABBA,Thank You for the Music,99,10,96,,,,
34,up,ABBA,Little Things,82,7,39,,,,
35,down,ABBA,Take a Chance On Me,14,1,149,,,,
36,up,The Instrumental Orchestra,How Deep Is Your Love,44,6,17,,,,
37,-,The Instrumental Orchestra,Your Song,-,12,8,,,,
38,up,Dire Straits,Local Hero / Wild Theme (Live Version),46,37,17,,,,
39,down,Michael Jackson,The Way You Make Me Feel (Single Version),5,5,12,,,,
40,up,Metallica,For Whom the Bell Tolls (Live),81,40,3,,,,
41,up,The Jacksons,Blame It On the Boogie,73,41,3,,,,
42,-,احمد فتحي,Nkml Farhah,-,26,4,,,,
43,up,ABBA,"Money, Money, Money",47,6,97,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,12,14,,,,
45,down,Ulli Boegershausen,I Swear,19,3,44,,,,
46,-,The Instrumental Orchestra,Close to You,-,8,20,,,,
47,-,Metallica,Bleeding Me (Live With the SFSO),-,47,3,,,,
48,up,ABBA,The King Has Lost His Crown,56,16,66,,,,
49,down,ABBA,The Winner Takes It All,26,6,122,,,,
50,-,Ed Sheeran,Shape of You,-,1,77,94,2020-01-05,94,2020-01-05
51,down,United Guitar Players,Endless Love (Instrumental Version),22,2,50,,,,
52,-,Iron Maiden,Wasted Years,-,52,1,,,,
53,down,Coldplay,Viva La Vida,41,5,41,,,,
54,down,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),10,9,6,,,,
55,-,Sohrab Pakzad,Kie (2023),-,55,1,,,,
56,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,38,1,25,,,,
57,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,29,,,,
58,-,Metallica,Battery (Live With the SFSO),-,58,1,,,,
59,up,ABBA,Fernando,91,4,129,,,,
60,down,Dire Straits,So Far Away (Full Version),24,2,3,,,,
61,down,Gabriella Quevedo,Time In a Bottle,36,5,46,,,,
62,down,Genesis & Michael Rutherford,Supper's Ready,51,19,15,,,,
63,down,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",33,19,4,,,,
64,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,1,86,,,,
65,-,Sarah Geronimo,"Sansinukob, Salamat",-,45,1,,,,
66,up,Elvis Presley,Bridge Over Troubled Water,83,6,62,,,,
67,down,Pete Huttlinger,My Cherie Amour,20,4,47,,,,
68,down,ABBA,Voulez-Vous,16,3,109,,,,
69,down,Michael Jackson,The Way You Make Me Feel,12,12,4,,,,
70,down,Lizzo,About Damn Time,31,1,26,,,,
71,down,John Standefer,It Might Be You,23,7,42,,,,
72,-,Iron Maiden,Be Quick Or Be Dead,-,54,1,,,,
73,-,ABBA,Does Your Mother Know,-,5,105,,,,
74,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),71,47,17,,,,
75,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,44,,,,
76,-,Natalie Imbruglia,Torn,-,40,4,,,,
77,down,ABBA,Summer Night City,49,12,76,,,,
78,down,ABBA,Eagle (Short Version),61,9,89,,,,
79,-,The Knack,My Sharona,-,79,1,,,,
80,-,The Jacksons,Show You the Way to Go (Single Version),-,80,1,,,,
81,down,ABBA,If It Wasn't for the Nights,74,16,57,,,,
82,-,Iron Maiden,2 Minutes To Midnight,-,19,1,,,,
83,-,Iron Maiden,Afraid To Shoot Strangers,-,30,1,,,,
84,-,Ariana Grande & Social House,Boyfriend,-,3,1,88,2019-10-06,88,2019-10-06
85,down,ABBA,"Another Town, Another Train",80,7,106,,,,
86,down,ABBA,Chiquitita,25,6,127,,,,
87,-,Phil Collins,One More Night (2016 Remastered),-,40,2,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,29,71,2020-02-09,71,2020-02-09
89,-,"Govind Vasantha, Kapil Kapilan & Keerthana Vaidyanathan",Paalmanam,-,15,1,,,,
90,-,ABBA,I Have a Dream,-,5,113,,,,
91,-,Michael Jackson,Stranger In Moscow,-,91,1,,,,
92,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,66,1,,,,
93,-,"Genesis, Michael Rutherford, Peter Gabriel, Phil Collins, Steve Hackett & Tony Banks",The Musical Box (2004 Remix),-,66,2,,,,
94,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),13,8,105,,,,
95,-,Cornershop,Brimful of Asha,-,45,5,,,,
96,-,Nelly Furtado,I'm Like a Bird,-,15,3,,,,
97,-,The Jacksons,Can You Feel It (Single Version),-,27,5,,,,
98,-,Adam,Hada Aaref,-,1,2,,,,
99,-,Iron Maiden,Different World,-,54,1,,,,
100,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,10,,,,
