Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Des'ree,Life (Radio Edit),-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,87,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,96,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,1,40,,,,
5,down,Sia,Unstoppable,4,1,15,81,2019-11-10,81,2019-11-10
6,up,Anne-Marie x Aitch,Psycho,13,1,16,,,,
7,up,Pete Huttlinger,My Cherie Amour,10,4,54,,,,
8,down,United Guitar Players,Faithfully (Instrumental Version),6,3,51,,,,
9,up,Martin Ermen,Somewhere over the Rainbow,27,1,64,,,,
10,-,Ulli Boegershausen,I Swear,-,3,50,,,,
11,up,Gabriella Quevedo,Wonderful Tonight,12,1,52,,,,
12,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,70,,,,
13,up,ABBA,Voulez-Vous,15,3,116,,,,
14,up,Bryan Adams,Summer Of '69,90,14,3,,,,
15,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",50,1,49,,,,
16,up,Arijit Singh,Bekhayali (Arijit Singh Version),23,1,88,94,2019-10-13,16,2020-06-28
17,up,The Instrumental Orchestra,Close to You,40,8,26,,,,
18,-,The Beatles,Back In the U.S.S.R.,-,9,24,,,,
19,up,Orinoco Haven,More Than Words,75,10,33,,,,
20,up,ABBA,Does Your Mother Know,28,5,110,,,,
21,up,Beyoncé,BREAK MY SOUL,51,1,36,,,,
22,down,Guitar Tribute Players,Stay With Me,21,4,49,,,,
23,-,Wildlife,Too Much Heaven,-,5,12,,,,
24,up,イーグルス,How Long,36,12,64,,,,
25,down,ABBA,Take a Chance On Me,7,1,155,,,,
26,down,ABBA,Chiquitita,19,6,133,,,,
27,up,ABBA,I Have a Dream,59,5,118,,,,
28,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),26,8,112,,,,
29,-,Balqees,Wendala3,-,24,4,,,,
30,-,Michael Jackson,Black or White,-,9,3,,,,
31,-,United Guitar Players,Endless Love (Instrumental Version),-,2,56,,,,
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,5,,,,
33,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,52,,,,
34,-,Adam,Hada Aaref,-,1,3,,,,
35,-,Five,Keep on Movin',-,24,8,,,,
36,-,Rihanna,Only Girl (In the World),-,1,48,,,,
37,down,ABBA,Dancing Queen,9,2,146,,,,
38,up,The Instrumental Orchestra,Wonderful Tonight,56,8,32,,,,
39,-,Orinoco Haven,Your Song,-,9,28,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,27,,,,
41,-,Lizzo,About Damn Time,-,1,29,,,,
42,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",33,2,54,,,,
43,-,BTS,Life Goes On,-,7,59,3,2020-11-29,3,2020-11-29
44,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,29,,,,
45,up,ABBA,Thank You for the Music,66,10,102,,,,
46,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,4,,,,
47,down,Dire Straits,Walk of Life,38,10,11,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,12,,,,
49,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,3,,,,
50,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,33,,,,
51,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,16,,,,
52,up,The Instrumental Orchestra,Your Song,92,12,10,,,,
53,down,ABBA,Fernando,22,4,135,,,,
54,-,ABBA,"Knowing Me, Knowing You",-,2,123,,,,
55,up,Kenny Loggins,Footloose,61,20,4,,,,
56,up,ABBA,The Winner Takes It All,73,6,126,,,,
57,down,ABBA,Dum Dum Diddle,37,15,90,,,,
58,down,ABBA,Lay All Your Love On Me,43,7,119,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,4,45,,,,
60,up,United Guitar Players,I'll Be (Instrumental Version),69,3,51,,,,
61,-,Emf,Unbelievable,-,61,1,,,,
62,down,LeAnn Rimes,Can't Fight the Moonlight,29,29,7,,,,
63,-,Foaad,مكانك في قلبي (feat. Amr Diab),-,63,1,,,,
64,-,Madonna,Material Girl (Edit Version),-,35,5,,,,
65,up,ABBA,Little Things,83,7,45,,,,
66,-,George Michael,Faith (2010 Remastered Version),-,2,20,,,,
67,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,50,,,,
68,-,Ace of Base,The Sign,-,12,22,,,,
69,down,ABBA,"Money, Money, Money",18,6,102,,,,
70,down,Guitar Tribute Players,I'm Not the Only One,25,4,54,,,,
71,down,The Instrumental Orchestra,We've Only Just Begun,24,8,28,,,,
72,up,Ace of Base,All That She Wants,95,18,7,,,,
73,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,2,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,18,,,,
75,-,Adele,Set Fire to the Rain,-,30,5,,,,
76,-,Iron Maiden,Run to the Hills,-,19,3,,,,
77,-,Nelly Furtado,Say It Right,-,36,5,,,,
78,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,21,,,,
79,down,The Piano Guys,What Makes You Beautiful,20,14,20,,,,
80,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,11,,,,
81,-,Britney Spears,I Love Rock & Roll,-,15,5,,,,
82,down,ABBA,Ring Ring,48,19,56,,,,
83,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,20,,,,
84,-,Iron Maiden,El Dorado,-,70,3,,,,
85,-,ABBA,Summer Night City,-,12,77,,,,
86,-,Train,Drive By,-,82,2,,,,
87,down,Ulli Boegershausen,Beautiful,30,4,47,,,,
88,down,ABBA,Intermezzo No. 1,84,14,32,,,,
89,-,Taylor Swift,You Need To Calm Down,-,5,19,44,2019-10-06,44,2019-10-06
90,down,Vinil & High15,A Dream Is a Wish Your Heart Makes,87,46,3,,,,
91,down,BTS,Run BTS,57,23,8,,,,
92,down,Madonna,Into the Groove (Edit Version),45,23,4,,,,
93,down,OneRepublic,I Ain’t Worried (Acoustic),47,1,13,,,,
94,up,The Jacksons,Can You Feel It (Single Version),97,27,8,,,,
95,-,Michael Jackson,The Girl Is Mine,-,86,1,,,,
96,-,ABBA,The King Has Lost His Crown,-,16,68,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,48,,,,
98,-,OutKast,Hey Ya!,-,32,8,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,58,4,,,,
100,-,Coldplay,Viva La Vida,-,5,46,,,,
