Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,6,2,4,,,,
3,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",3,1,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
6,down,DUDA BEAT,Tara e Tal,5,3,4,,,,
7,up,Beyoncé,RENAISSANCE,7,1,93,,,,
8,up,Luísa Sonza,Escândalo Íntimo,8,1,36,,,,
9,up,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,49,,,,
11,-,IVE,IVE SWITCH - EP,-,11,1,,,,
12,down,Jimin,FACE - EP,11,4,45,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,28,,,,
14,up,Madonna,Confessions on a Dance Floor,65,14,95,,,,
15,up,Marina Sena,Vício Inerente,17,1,54,,,,
16,down,Taylor Swift,reputation,12,3,234,74,2020-02-02,64,2020-02-09
17,down,Benson Boone,Fireworks & Rollerblades,15,6,7,,,,
18,up,Madonna,Ray of Light,74,18,46,,,,
19,down,Jão,SUPER,18,1,38,,,,
20,down,Taylor Swift,Lover,19,2,235,7,2019-10-06,3,2019-10-20
21,down,Tyla,TYLA,16,4,18,,,,
22,down,Chappell Roan,The Rise and Fall of a Midwest Princess,20,20,6,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),21,2,140,,,,
24,-,Madonna,Celebration (Deluxe Version),-,24,2,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,22,6,29,,,,
26,down,Beyoncé,Lemonade,14,9,235,,,,
27,down,Frank Ocean,Blonde,25,13,233,30,2019-11-10,30,2019-11-10
28,down,Pabllo Vittar,AFTER,26,1,41,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,80,,,,
30,up,Dua Lipa,Future Nostalgia,36,1,217,18,2020-02-02,1,2020-04-05
31,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,31,1,,,,
32,down,Harry Styles,Harry's House,28,1,103,,,,
33,down,Troye Sivan,Something To Give Each Other,23,1,30,,,,
34,-,Madonna,True Blue,-,34,1,,,,
35,down,Miley Cyrus,Endless Summer Vacation,31,1,61,,,,
36,up,Rihanna,ANTI (Deluxe),45,4,235,,,,
37,down,Tate McRae,THINK LATER,27,1,22,,,,
38,up,Ariana Grande,Positions (Deluxe),44,1,168,10,2021-02-21,1,2021-02-28
39,down,Pabllo Vittar,Batidão Tropical,24,1,150,,,,
40,down,Adele,25,30,7,235,26,2019-10-06,20,2020-01-05
41,down,Ariana Grande,"thank u, next",32,4,235,26,2019-11-10,15,2020-02-02
