Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Branco,BABA BUSINESS 3,2,1,4,,,,
2,down,Lamin,De Her Timer - EP,1,1,3,,,,
3,up,Noah Carter,Noahs Ark,5,1,13,,,,
4,up,Gunna,One of Wun,4,1,6,,,,
5,up,Ukendt Kunstner,Dansktop,7,1,58,,,,
6,up,Maasi Pedersen,Maasi,6,2,6,,,,
7,down,Vince Staples,Dark Times,3,2,4,,,,
8,up,Prussic,Misiliineq Siulleq,9,1,5,,,,
9,up,Gilli,Kiko Club,17,1,27,,,,
10,up,Ukendt Kunstner,Forbandede Ungdom,14,5,241,,,,
11,up,Travis Scott,UTOPIA,19,1,47,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,18,,,,
13,-,Don Toliver,Hardstone Psycho,-,13,3,,,,
14,down,Artigeardit & Lamin,nu hvor vi er her,10,1,42,,,,
15,down,Gilli,Carnival,12,1,127,,,,
16,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,7,164,,,,
17,down,MAS,Når Man Taler Om Solen,16,1,8,,,,
18,down,Merro8,OCHO,8,1,7,,,,
19,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,2,13,,,,
20,up,Ukendt Kunstner,Den Anden Side,24,4,241,,,,
21,up,Artigeardit,LÆNGE LEVE,31,1,73,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),22,9,108,,,,
23,up,Kesi,30 Somre,25,1,105,,,,
24,down,Kendrick Lamar,DAMN.,23,9,234,,,,
25,down,Childish Gambino,Atavista,15,4,5,,,,
26,up,Ukendt Kunstner,Neonlys,30,6,215,,,,
27,up,Gobs,KNUSTE HJERTER HELER ALDRIG,38,1,71,,,,
28,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,28,4,,,,
29,up,Kanye West,Graduation,29,7,238,,,,
30,down,ICEKIID,AFRO DANSKER II - EP,18,2,8,,,,
31,down,Jens Kleist,Assilissap Tunuani,28,1,60,,,,
32,-,StreetPoet,The Myth Called Thinking Mixtape,-,14,28,,,,
33,down,Lamin,Kronisk Skeptisk,27,1,94,,,,
34,down,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,110,,,,
35,up,Travis Scott,ASTROWORLD,35,4,239,9,2019-11-10,6,2020-05-03
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,1,10,,,,
37,up,ArtigeArdit,Vildedage,63,4,240,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,32,11,211,100,2020-06-07,100,2020-06-07
39,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,7,233,,,,
40,down,Kanye West,The Life of Pablo,34,6,241,,,,
41,up,Lamin,Hva ved de om Lams,44,2,156,,,,
42,down,Eminem,The Marshall Mathers LP,36,34,66,,,,
43,down,Benny Jamz,Ny Sejr,40,1,59,,,,
44,up,Ski Mask the Slump God,11th Dimension,57,44,2,,,,
45,down,Tessa,Tessas Hævn (Igen Bitch),39,2,50,,,,
46,up,Kanye West,The College Dropout,47,2,215,,,,
47,up,Gilli,Kiko,48,6,237,,,,
48,down,50 Cent,Get Rich or Die Tryin',43,13,77,,,,
49,down,ian,Valedictorian [Deluxe],46,46,2,,,,
50,down,Kesi,BO4L (Deluxe Version),41,3,192,,,,
51,up,Eminem,Curtain Call - The Hits (Deluxe Version),60,8,167,,,,
52,-,$uicideboy$,New World Depression,-,52,1,,,,
53,up,Nicki Minaj,Pink Friday 2,97,1,17,,,,
54,down,MAS,Vi Ses,42,4,55,,,,
55,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),67,1,80,,,,
56,up,Jul,Mise à jour,69,56,2,,,,
57,down,Travis Scott,Rodeo (Expanded Edition),54,32,118,99,2020-05-03,99,2020-05-03
58,down,Benjamin Hav,Tesla,52,1,163,,,,
59,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),49,49,4,,,,
60,up,Kanye West,Yeezus,78,21,161,,,,
61,down,Suspekt,Ancient Aliens,50,1,39,,,,
62,up,Yelawolf,War Story,88,62,2,,,,
63,down,Kanye West,ye,59,22,177,,,,
64,down,"Tyler, The Creator",IGOR,45,10,237,60,2019-11-17,22,2020-02-02
65,-,LUCKI,GEMINI!,-,65,1,,,,
66,-,Loyle Carner,hugo,-,4,20,,,,
67,down,Drake,For All The Dogs Scary Hours Edition,51,2,31,,,,
68,up,TopGunn,DK GOAT,76,1,35,,,,
69,-,Lacrim,VENI VIDI VICI,-,69,1,,,,
70,-,Kesi,TILLYKKE,-,2,39,,,,
71,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),74,1,65,10,2020-12-20,2,2020-12-27
72,down,Gilli,Ækte Vare,58,27,108,,,,
73,down,Kanye West,Donda (Deluxe),55,1,135,,,,
74,-,Moneybagg Yo,SPEAK NOW,-,74,1,,,,
75,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,62,5,16,,,,
76,down,SCH,JVLIVS Prequel : Giulio,71,71,3,,,,
77,up,Suspekt,Sindssyge Ting,94,1,196,,,,
78,down,Dr. Dre,2001,68,6,203,,,,
79,up,21 Savage,american dream,95,1,23,,,,
80,down,J. Cole,Might Delete Later,37,1,11,,,,
81,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,9,178,,,,
82,-,Loyle Carner,Yesterday's Gone,-,21,9,,,,
83,-,PASHANIM,2000,-,83,1,,,,
84,down,Kanye West,808s & Heartbreak (Exclusive Edition),66,7,108,,,,
85,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,25,78,,,,
86,-,tra1n,AURA,-,86,1,,,,
87,-,Dave,We're All Alone In This Together,-,1,138,,,,
88,down,Jamaika,Championship,64,1,32,,,,
89,-,Fugees,The Score,-,69,8,,,,
90,-,Branco,BABA BUSINESS,-,8,158,,,,
91,-,Loyle Carner,"Not Waving, But Drowning",-,35,13,,,,
92,down,Carmon,En dag giver alt nok mening… (DELUXE),77,3,16,,,,
93,down,A Boogie wit da Hoodie,Better Off Alone,70,16,6,,,,
94,-,Mac Miller,Swimming,-,15,223,98,2019-12-15,28,2020-01-19
95,down,Nas,Illmatic,93,22,57,,,,
96,-,Iva,Îva,-,34,49,,,,
97,-,JID,The Forever Story (Extended Version),-,9,42,,,,
98,-,Dave,PSYCHODRAMA,-,16,188,,,,
99,down,Don Maliko,II,80,23,140,,,,
100,-,Østkyst Hustlers,Verdens Længste Rap,-,96,2,,,,
