Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lamin,De Her Timer - EP,13,1,2,,,,
2,down,Branco,BABA BUSINESS 3,1,1,3,,,,
3,down,Vince Staples,Dark Times,2,2,3,,,,
4,down,Gunna,One of Wun,3,1,5,,,,
5,up,Noah Carter,Noahs Ark,5,1,12,,,,
6,up,Maasi Pedersen,Maasi,6,2,5,,,,
7,up,Ukendt Kunstner,Dansktop,9,1,57,,,,
8,down,Merro8,OCHO,7,1,6,,,,
9,down,Prussic,Misiliineq Siulleq,4,1,4,,,,
10,up,Artigeardit & Lamin,nu hvor vi er her,10,1,41,,,,
11,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,17,,,,
12,up,Gilli,Carnival,17,1,126,,,,
13,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,7,163,,,,
14,up,Ukendt Kunstner,Forbandede Ungdom,23,5,240,,,,
15,down,Childish Gambino,Atavista,8,4,4,,,,
16,down,MAS,Når Man Taler Om Solen,11,1,7,,,,
17,down,Gilli,Kiko Club,15,1,26,,,,
18,down,ICEKIID,AFRO DANSKER II - EP,14,2,7,,,,
19,up,Travis Scott,UTOPIA,22,1,46,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,7,232,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,2,12,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),50,9,107,,,,
23,up,Kendrick Lamar,DAMN.,24,9,233,,,,
24,up,Ukendt Kunstner,Den Anden Side,30,4,240,,,,
25,down,Kesi,30 Somre,19,1,104,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,109,,,,
27,up,Lamin,Kronisk Skeptisk,36,1,93,,,,
28,down,Jens Kleist,Assilissap Tunuani,26,1,59,,,,
29,down,Kanye West,Graduation,25,7,237,,,,
30,up,Ukendt Kunstner,Neonlys,39,6,214,,,,
31,up,Artigeardit,LÆNGE LEVE,31,1,72,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,27,11,210,100,2020-06-07,100,2020-06-07
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,1,9,,,,
34,up,Kanye West,The Life of Pablo,34,6,240,,,,
35,down,Travis Scott,ASTROWORLD,32,4,238,9,2019-11-10,6,2020-05-03
36,up,Eminem,The Marshall Mathers LP,38,34,65,,,,
37,down,J. Cole,Might Delete Later,35,1,10,,,,
38,up,Gobs,KNUSTE HJERTER HELER ALDRIG,41,1,70,,,,
39,down,Tessa,Tessas Hævn (Igen Bitch),37,2,49,,,,
40,up,Benny Jamz,Ny Sejr,57,1,58,,,,
41,down,Kesi,BO4L (Deluxe Version),28,3,191,,,,
42,up,MAS,Vi Ses,53,4,54,,,,
43,up,50 Cent,Get Rich or Die Tryin',47,13,76,,,,
44,down,Lamin,Hva ved de om Lams,43,2,155,,,,
45,up,"Tyler, The Creator",IGOR,55,10,236,60,2019-11-17,22,2020-02-02
46,-,ian,Valedictorian [Deluxe],-,46,1,,,,
47,down,Kanye West,The College Dropout,44,2,214,,,,
48,up,Gilli,Kiko,49,6,236,,,,
49,-,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),-,49,3,,,,
50,down,Suspekt,Ancient Aliens,33,1,38,,,,
51,up,Drake,For All The Dogs Scary Hours Edition,64,2,30,,,,
52,up,Benjamin Hav,Tesla,67,1,162,,,,
53,-,Kundo,Bar' En Drøm,-,7,21,,,,
54,-,Travis Scott,Rodeo (Expanded Edition),-,32,117,99,2020-05-03,99,2020-05-03
55,up,Kanye West,Donda (Deluxe),63,1,134,,,,
56,up,Benny Jamz,JAMO,62,1,86,,,,
57,-,Ski Mask the Slump God,11th Dimension,-,57,1,,,,
58,down,Gilli,Ækte Vare,40,27,107,,,,
59,-,Kanye West,ye,-,22,176,,,,
60,up,Eminem,Curtain Call - The Hits (Deluxe Version),80,8,166,,,,
61,-,Eminem,The Slim Shady LP (Expanded Edition),-,61,1,,,,
62,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,61,5,15,,,,
63,down,ArtigeArdit,Vildedage,46,4,239,,,,
64,up,Jamaika,Championship,70,1,31,,,,
65,up,Eminem,Relapse: Refill,87,65,4,,,,
66,up,Kanye West,808s & Heartbreak (Exclusive Edition),84,7,107,,,,
67,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,1,79,,,,
68,down,Dr. Dre,2001,56,6,202,,,,
69,-,Jul,Mise à jour,-,69,1,,,,
70,down,A Boogie wit da Hoodie,Better Off Alone,58,16,5,,,,
71,up,SCH,JVLIVS Prequel : Giulio,93,71,2,,,,
72,down,Mach-Hommy,#Richaxxhaitian,48,36,4,,,,
73,up,Dr. Dre,The Chronic,99,7,16,57,2020-04-26,57,2020-04-26
74,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,64,10,2020-12-20,2,2020-12-27
75,down,Benjamin Hav,Spice up your life,74,1,121,,,,
76,up,TopGunn,DK GOAT,77,1,34,,,,
77,-,Carmon,En dag giver alt nok mening… (DELUXE),-,3,15,,,,
78,up,Kanye West,Yeezus,97,21,160,,,,
79,down,Drake,Take Care (Deluxe Version),65,25,174,100,2020-11-22,100,2020-11-22
80,down,Don Maliko,II,66,23,139,,,,
81,-,Drake,Views,-,33,172,91,2020-05-03,85,2021-05-02
82,down,Artigeardit & Lamin,Ny Agenda - EP,79,1,102,,,,
83,down,Artigeardit,Held & Lykke Med At Komme Hjem,60,1,149,,,,
84,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,26,,,,
85,down,Drake,Certified Lover Boy,78,1,142,,,,
86,-,chrome!,S5X - EP,-,86,1,,,,
87,down,Homixide Gang,i5u5we5,75,75,2,,,,
