Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Jamz & Gilli,KENNY,1,1,3,,,,
2,up,Artigeardit,PÅ GEN5YN - EP,9,2,2,,,,
3,down,Branco,BABA BUSINESS 3,2,1,7,,,,
4,down,Lamin,De Her Timer - EP,3,1,6,,,,
5,up,Noah Carter,Noahs Ark,5,1,16,,,,
6,up,Don Toliver,HARDSTONE PSYCHO,50,6,2,,,,
7,down,Ukendt Kunstner,Dansktop,6,1,61,,,,
8,up,Gilli,Carnival,11,1,130,,,,
9,down,Maasi Pedersen,Maasi,8,2,9,,,,
10,up,ozzy,Alt Jeg Ved - EP,48,10,2,,,,
11,up,Megan Thee Stallion,MEGAN,55,11,2,,,,
12,up,Travis Scott,UTOPIA,12,1,50,,,,
13,up,Artigeardit & Lamin,nu hvor vi er her,13,1,45,,,,
14,up,Gilli,Kiko Club,15,1,30,,,,
15,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,7,4,7,,,,
16,down,Ukendt Kunstner,Forbandede Ungdom,14,5,244,,,,
17,up,Lupe Fiasco,Samurai,60,17,2,,,,
18,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,18,1,,,,
19,up,Lamin,Kronisk Skeptisk,29,1,97,,,,
20,up,Prussic,Misiliineq Siulleq,20,1,8,,,,
21,down,Gunna,One of Wun,16,1,9,,,,
22,up,Gobs,KNUSTE HJERTER HELER ALDRIG,35,1,74,,,,
23,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,7,167,,,,
24,down,Kesi,30 Somre,10,1,108,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,21,,,,
26,down,Kanye West,Graduation,21,7,241,,,,
27,up,Ukendt Kunstner,Den Anden Side,28,4,244,,,,
28,up,ICEKIID,AFRO DANSKER II - EP,31,2,11,,,,
29,up,Jens Kleist,Assilissap Tunuani,30,1,63,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),41,9,111,,,,
31,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,113,,,,
32,down,MAS,Når Man Taler Om Solen,19,1,11,,,,
33,down,Artigeardit,LÆNGE LEVE,27,1,76,,,,
34,down,Ukendt Kunstner,Neonlys,26,6,218,,,,
35,up,Future & Metro Boomin,WE DON'T TRUST YOU,36,2,16,,,,
36,up,Headie One,The Last One,65,36,2,,,,
37,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,7,236,,,,
38,down,Travis Scott,ASTROWORLD,25,4,242,9,2019-11-10,6,2020-05-03
39,down,Kendrick Lamar,DAMN.,24,9,237,,,,
40,up,Lamin,Hva ved de om Lams,52,2,159,,,,
41,down,Benny Jamz,Ny Sejr,39,1,62,,,,
42,down,Merro8,OCHO,34,1,10,,,,
43,down,Tessa,Tessas Hævn (Igen Bitch),38,2,53,,,,
44,up,StreetPoet,The Myth Called Thinking Mixtape,47,14,31,,,,
45,down,Gilli,Kiko,40,6,240,,,,
46,up,Doja Cat,Scarlet,99,3,36,,,,
47,down,Kanye West,The Life of Pablo,42,6,244,,,,
48,down,Dr. Dre,2001,46,6,206,,,,
49,up,ArtigeArdit,Vildedage,53,4,243,,,,
50,up,Benjamin Hav,Tesla,63,1,166,,,,
51,down,MAS,Vi Ses,49,4,58,,,,
52,up,Eminem,The Marshall Mathers LP,70,34,69,,,,
53,-,Ken Carson,A Great Chaos (Deluxe),-,53,1,,,,
54,down,"Tyler, The Creator",IGOR,43,10,240,60,2019-11-17,22,2020-02-02
55,up,Childish Gambino,Atavista,95,4,8,,,,
56,down,Kendrick Lamar,To Pimp a Butterfly,44,11,214,100,2020-06-07,100,2020-06-07
57,down,Kundo,Bar' En Drøm,45,7,24,,,,
58,down,$uicideboy$,New World Depression,33,8,4,,,,
59,up,21 Savage,american dream,87,1,26,,,,
60,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),54,1,83,,,,
61,up,Gilli,Ækte Vare,66,27,111,,,,
62,down,Suspekt,Ancient Aliens,56,1,42,,,,
63,down,Vince Staples,Dark Times,32,2,7,,,,
64,up,50 Cent,Get Rich or Die Tryin',71,13,80,,,,
65,up,Boldy James & Conductor Williams,Across the Tracks,69,65,2,,,,
66,up,Jamaika,Championship,77,1,35,,,,
67,up,Big Baby Tape & Aarne,PEEKABOO,76,67,2,,,,
68,up,ArtigeArdit,IDIOT,82,2,212,,,,
69,-,mgk,Hotel Diablo: Floor 13 Edition,-,69,1,,,,
70,down,Kesi,BO4L (Deluxe Version),37,3,195,,,,
71,down,Drake,For All The Dogs Scary Hours Edition,62,2,34,,,,
72,down,Don Toliver,Hardstone Psycho,4,1,6,,,,
73,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),88,9,181,,,,
74,-,Suspekt,Sindssyge Ting,-,1,198,,,,
75,up,Benjamin Hav,Spice up your life,93,1,124,,,,
76,down,TopGunn,DK GOAT,58,1,38,,,,
77,-,XXXTENTACION,17,-,27,122,61,2019-12-15,61,2019-12-15
78,up,Lenno Mack,Purp Urbans,97,78,2,,,,
79,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,68,1,49,,,,
80,-,42 Dugg,4eva Us Neva Them,-,80,1,,,,
81,down,Eminem,Curtain Call - The Hits (Deluxe Version),72,8,170,,,,
82,-,Eminem,Encore (Deluxe Version),-,80,6,,,,
83,-,Kanye West,Yeezus,-,21,163,,,,
84,-,Artigeardit,Held & Lykke Med At Komme Hjem,-,1,151,,,,
85,-,Yamê,ELOWI,-,62,6,,,,
86,-,Ude Af Kontrol,Bedre Sent End Aldrig,-,2,61,,,,
87,down,Kanye West,ye,61,22,180,,,,
88,-,Bledderz,How to Give,-,87,2,,,,
89,up,Kanye West,Donda (Deluxe),96,1,138,,,,
90,-,Double Raynz,Grey Focus,-,90,1,,,,
91,down,J. Cole,Might Delete Later,83,1,13,,,,
92,-,Brryn Sol,So High,-,92,1,,,,
93,down,G-Eazy,Freak Show,51,51,3,,,,
94,-,Rynco Black,Paris Drop,-,83,2,,,,
95,-,Eminem,Kamikaze,-,32,54,92,2020-01-26,92,2020-01-26
96,up,Nicki Minaj,Pink Friday (Complete Edition),100,96,2,,,,
97,down,TopGunn,SAS,57,1,147,,,,
98,down,Kanye West,The College Dropout,59,2,218,,,,
99,-,Eminem,Relapse: Refill,-,65,5,,,,
100,down,Kanye West,808s & Heartbreak (Exclusive Edition),86,7,111,,,,
