Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Branco,BABA BUSINESS 3,19,1,2,,,,
2,up,Vince Staples,Dark Times,39,2,2,,,,
3,up,Gunna,One of Wun,3,1,4,,,,
4,down,Prussic,Misiliineq Siulleq,1,1,3,,,,
5,up,Noah Carter,Noahs Ark,5,1,11,,,,
6,down,Maasi Pedersen,Maasi,2,2,4,,,,
7,down,Merro8,OCHO,6,1,5,,,,
8,down,Childish Gambino,Atavista,4,4,3,,,,
9,up,Ukendt Kunstner,Dansktop,11,1,56,,,,
10,down,Artigeardit & Lamin,nu hvor vi er her,7,1,40,,,,
11,down,MAS,Når Man Taler Om Solen,8,1,6,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,16,,,,
14,down,ICEKIID,AFRO DANSKER II - EP,9,2,6,,,,
15,down,Gilli,Kiko Club,14,1,25,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,2,11,,,,
17,up,Gilli,Carnival,17,1,125,,,,
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,7,162,,,,
19,down,Kesi,30 Somre,10,1,103,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,7,231,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,108,,,,
22,down,Travis Scott,UTOPIA,20,1,45,,,,
23,up,Ukendt Kunstner,Forbandede Ungdom,29,5,239,,,,
24,down,Kendrick Lamar,DAMN.,22,9,232,,,,
25,up,Kanye West,Graduation,32,7,236,,,,
26,up,Jens Kleist,Assilissap Tunuani,26,1,58,,,,
27,down,Kendrick Lamar,To Pimp a Butterfly,21,11,209,100,2020-06-07,100,2020-06-07
28,down,Kesi,BO4L (Deluxe Version),24,3,190,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,27,1,8,,,,
30,up,Ukendt Kunstner,Den Anden Side,33,4,239,,,,
31,up,Artigeardit,LÆNGE LEVE,46,1,71,,,,
32,down,Travis Scott,ASTROWORLD,28,4,237,9,2019-11-10,6,2020-05-03
33,up,Suspekt,Ancient Aliens,61,1,37,,,,
34,up,Kanye West,The Life of Pablo,35,6,239,,,,
35,down,J. Cole,Might Delete Later,30,1,9,,,,
36,up,Lamin,Kronisk Skeptisk,38,1,92,,,,
37,up,Tessa,Tessas Hævn (Igen Bitch),40,2,48,,,,
38,up,Eminem,The Marshall Mathers LP,55,34,64,,,,
39,up,Ukendt Kunstner,Neonlys,43,6,213,,,,
40,up,Gilli,Ækte Vare,57,27,106,,,,
41,down,Gobs,KNUSTE HJERTER HELER ALDRIG,34,1,69,,,,
42,up,Don Toliver,Hardstone Psycho,53,42,2,,,,
43,down,Lamin,Hva ved de om Lams,37,2,154,,,,
44,up,Kanye West,The College Dropout,64,2,213,,,,
45,up,XXXTENTACION,17,59,27,120,61,2019-12-15,61,2019-12-15
46,up,ArtigeArdit,Vildedage,68,4,238,,,,
47,up,50 Cent,Get Rich or Die Tryin',58,13,75,,,,
48,down,Mach-Hommy,#Richaxxhaitian,36,36,3,,,,
49,down,Gilli,Kiko,42,6,235,,,,
50,up,Eminem,The Eminem Show (Expanded Edition),72,9,106,,,,
51,down,Branco,BABA BUSINESS,47,8,157,,,,
52,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),54,1,78,,,,
53,down,MAS,Vi Ses,41,4,53,,,,
54,down,Nas,Illmatic,49,22,55,,,,
55,up,"Tyler, The Creator",IGOR,77,10,235,60,2019-11-17,22,2020-02-02
56,-,Dr. Dre,2001,-,6,201,,,,
57,down,Benny Jamz,Ny Sejr,50,1,57,,,,
58,down,A Boogie wit da Hoodie,Better Off Alone,16,16,4,,,,
59,down,StreetPoet,The Myth Called Thinking Mixtape,23,14,27,,,,
60,-,Artigeardit,Held & Lykke Med At Komme Hjem,-,1,148,,,,
61,up,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,69,5,14,,,,
62,up,Benny Jamz,JAMO,92,1,85,,,,
63,up,Kanye West,Donda (Deluxe),79,1,133,,,,
64,down,Drake,For All The Dogs Scary Hours Edition,51,2,29,,,,
65,up,Drake,Take Care (Deluxe Version),96,25,173,100,2020-11-22,100,2020-11-22
66,-,Don Maliko,II,-,23,138,,,,
67,down,Benjamin Hav,Tesla,45,1,161,,,,
68,-,Branco & Gilli,Euro Connection,-,1,154,,,,
69,-,Mac Miller,Swimming,-,15,222,98,2019-12-15,28,2020-01-19
70,down,Jamaika,Championship,48,1,30,,,,
71,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,71,1,,,,
72,down,ian,Valedictorian,31,31,3,,,,
73,down,Sexyy Red,In Sexyy We Trust,63,63,2,,,,
74,down,Benjamin Hav,Spice up your life,70,1,120,,,,
76,down,Chief Keef,Almighty So 2,44,20,4,,,,
77,up,TopGunn,DK GOAT,99,1,33,,,,
78,down,Drake,Certified Lover Boy,76,1,141,,,,
79,down,Artigeardit & Lamin,Ny Agenda - EP,67,1,101,,,,
80,up,Eminem,Curtain Call - The Hits (Deluxe Version),100,8,165,,,,
81,down,Sarkodie,The Championship - EP,65,65,2,,,,
82,-,ArtigeArdit,IDIOT,-,2,209,,,,
83,-,Rynco Black,Paris Drop,-,83,1,,,,
84,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,7,106,,,,
86,up,Suspekt,Sindssyge Ting,86,1,194,,,,
87,-,Eminem,Relapse: Refill,-,76,3,,,,
89,down,Doja Cat,Scarlet,71,3,32,,,,
90,-,K-Trap,SMILE?,-,90,1,,,,
91,down,"Tyler, The Creator",Flower Boy,82,23,158,,,,
92,-,Chief Keef,Finally Rich (Deluxe Version),-,92,1,,,,
94,down,21 Savage,american dream,73,1,21,,,,
95,-,Ghostface600,Just a Rapper Wid Melodies 2,-,95,1,,,,
97,down,Kanye West,Yeezus,91,21,159,,,,
99,-,Dr. Dre,The Chronic,-,7,15,57,2020-04-26,57,2020-04-26
100,down,Mac Miller,Circles (Deluxe),81,11,205,65,2020-03-22,39,2020-03-29
