Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,1,1,5,,,,
2,-,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),-,2,1,,,,
3,down,Marina Satti,ZARI,2,1,8,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),21,4,2,,,,
5,down,Anastasia,Siga To Prama,3,3,5,,,,
6,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,4,2,6,,,,
7,up,Taylor Swift,Down Bad,32,7,2,,,,
8,up,Taylor Swift,"So Long, London",33,8,2,,,,
9,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,36,9,2,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,53,10,2,,,,
11,down,Artemas,i like the way you kiss me,5,5,5,,,,
12,up,Taylor Swift,Who’s Afraid of Little Old Me?,52,12,2,,,,
13,up,Taylor Swift,The Tortured Poets Department,35,13,2,,,,
14,up,Taylor Swift,But Daddy I Love Him,46,14,2,,,,
15,down,Sabrina Carpenter,Espresso,10,10,3,,,,
16,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),51,16,2,,,,
17,down,Benson Boone,Beautiful Things,6,3,14,,,,
18,down,Teddy Swims,Lose Control,7,1,20,,,,
19,up,Taylor Swift,Guilty as Sin?,57,19,2,,,,
20,up,Taylor Swift,The Smallest Man Who Ever Lived,63,20,2,,,,
21,down,Marina Spanou,Ikaria,8,5,5,,,,
22,up,Taylor Swift,loml,58,22,2,,,,
23,up,Taylor Swift,Fresh Out The Slammer,61,23,2,,,,
24,down,Hozier,Too Sweet,13,12,5,,,,
25,up,Taylor Swift,The Alchemy,66,25,2,,,,
26,up,Taylor Swift,I Can Fix Him (No Really I Can),65,26,2,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),11,2,8,,,,
28,up,Taylor Swift,So High School,69,28,2,,,,
29,down,Dua Lipa,Training Season,12,1,11,,,,
30,down,Tate McRae,greedy,15,1,33,,,,
31,up,Taylor Swift,The Black Dog,67,31,2,,,,
32,up,Taylor Swift,Clara Bow,84,32,2,,,,
33,down,Anastasia,Simadi,17,1,46,,,,
34,down,Dua Lipa,Houdini,14,1,25,,,,
35,up,Taylor Swift,The Prophecy,79,35,2,,,,
36,up,Taylor Swift,imgonnagetyouback,68,36,2,,,,
37,down,Mad Clip & Josephine,Fimi,16,1,201,,,,
38,up,Taylor Swift,The Albatross,71,38,2,,,,
39,down,Dua Lipa,Illusion,9,9,3,,,,
40,down,Anastasia,Floga,19,2,46,,,,
41,up,Taylor Swift,How Did It End?,74,41,2,,,,
42,down,Anna Vissi,Protimo,18,14,21,,,,
43,up,Taylor Swift,I Hate It Here,78,43,2,,,,
44,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,44,2,,,,
45,down,Despina Vandi,S' Agapao Kai Den Pao Kala,22,5,29,,,,
46,down,Billie Kark,Πάρτυ,20,2,12,,,,
47,up,Taylor Swift,thanK you aIMee,72,47,2,,,,
48,down,Anna Vissi,Psihedelia,25,11,23,,,,
49,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),26,12,37,,,,
50,down,Tyla,Jump,49,49,3,,,,
51,down,Eleni Foureira & Display,Kolima,28,1,43,,,,
52,down,Tyla,Water,23,2,33,,,,
53,down,Madison Beer,Make You Mine,29,15,12,,,,
54,down,Georgios Sabanis,Rota,42,13,22,,,,
55,up,Taylor Swift,Peter,85,55,2,,,,
56,up,Taylor Swift,Cassandra,80,56,2,,,,
57,down,Taylor Swift,Cruel Summer,27,5,50,,,,
58,down,Anastasia,Akropoli,24,7,46,,,,
59,up,Taylor Swift,The Bolter,86,59,2,,,,
60,down,Anastasia,Mystiko,43,1,75,,,,
61,down,Anastasia,Amarties,45,1,119,,,,
62,down,Trannos & Eleni Foureira,Egw & Esy,31,1,90,,,,
63,down,Antonis Remos,Ekato Fores Kommatia,39,14,52,,,,
64,up,Georgios Sabanis,Mono Me Sena,98,1,53,,,,
65,down,Ariana Grande,7 rings,37,6,199,58,2019-10-06,51,2020-01-05
66,up,Taylor Swift,I Look in People's Windows,81,66,2,,,,
67,down,Anna Vissi,Sti Pira,47,35,19,,,,
68,down,Anastasia,Mi Milas,48,1,56,,,,
69,down,Anastasia,Ligo Ligo,54,1,100,,,,
70,down,Konstantinos Argiros,Ti Na To Kano,34,23,206,,,,
71,down,Ioulia Kallimani & Michael Touratzidis,7/7,50,4,58,,,,
72,down,Dua Lipa,New Rules,70,28,136,,,,
73,-,Oge & Elena Tsagkrinou,San Lava,-,66,20,,,,
74,up,Camila Cabello,I LUV IT (feat. Playboi Carti),100,21,5,,,,
75,down,Miley Cyrus,Flowers,44,1,68,,,,
76,up,Anna Vissi,Treno,91,37,23,,,,
77,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,30,15,40,,,,
78,down,Nikos Oikonomopoulos,Valto Terma,60,12,190,,,,
79,down,Marina Spanou,Gramma,40,23,5,,,,
80,down,Natasha Bedingfield,Unwritten,62,6,14,,,,
81,-,Georgios Sabanis,Gennimeni,-,3,96,,,,
82,down,Ariana Grande,"yes, and?",38,1,16,,,,
83,down,Giorgos Mazonakis,Ores Mikres,55,6,204,,,,
84,up,Eleni Foureira & Mc daddy,Oh Mami,87,1,50,,,,
85,up,Taylor Swift,The Manuscript,89,85,2,,,,
86,up,Taylor Swift,Robin,92,86,2,,,,
87,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,49,,,,
88,-,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,-,88,1,,,,
89,down,Loreen,Tattoo,56,1,61,,,,
90,up,Despina Vandi,To Koritsaki Sou (Mixed),94,68,15,,,,
91,up,Haris Alexiou & Lex,Fyge (Reworks),96,1,23,,,,
92,down,Nikos Oikonomopoulos,Gia Kapio Logo,90,20,98,,,,
93,down,Nikos Ikonomopoulos,Melagholia Mou,83,14,34,,,,
94,-,Konstantinos Argiros,Poso?,-,20,184,,,,
95,down,Marina Spanou,Pagoto Fystiki,41,11,5,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,11,144,,,,
97,up,Anna Vissi,Ise,99,50,10,,,,
98,-,Eleni Foureira & Hawk,Aya,-,3,93,,,,
99,-,Nikos Oikonomopoulos,Dio Zoes,-,30,47,,,,
100,-,Giorgos Sabanis,Agria Thalassa,-,1,141,,,,
