Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,Love In Portofino (Remastered),4,1,228,,,,
2,down,Cairokee,"Classics, Vol. 1",1,1,131,,,,
3,up,Yeonsun Joo & Jay JungJae Moon,"Romantique - Yeonsun Joo, Cello",12,2,24,,,,
4,-,François Chaplin,Chopin: Nocturnes,-,1,27,,,,
5,up,Nils Frahm,Old Friends New Friends,18,3,77,,,,
6,down,Max Richter,Sleep,2,1,203,,,,
7,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,7,1,,,,
8,up,Yuja Wang,The Vienna Recital,21,8,2,,,,
9,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),3,3,11,,,,
10,-,Xianji Liu,Chinese Romance,-,3,16,,,,
11,-,Berlin,Staircase - EP,-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,197,,,,
13,up,"Yuja Wang, Andreas Ottensamer & Gautier Capuçon",Rachmaninoff & Brahms,77,4,26,,,,
14,down,Various Artists,Mozart,11,2,40,,,,
15,up,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,36,6,38,,,,
16,up,Various Artists,Beethoven - Super Hits,52,1,162,,,,
17,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",-,17,1,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,22,1,211,,,,
19,-,Stephan Moccio,"Legends, Myths and Lavender",-,19,1,,,,
20,-,Alexis Ffrench,Truth,-,20,5,,,,
21,-,English Chamber Orchestra & London Symphony Orchestra,"Britten: The Young Person's Guide to the Orchestra - Simple Symphony, Etc.",-,21,1,,,,
22,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",20,20,2,,,,
23,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,40,,,,
24,-,Ludovico Einaudi,Islands - Essential Einaudi,-,24,9,,,,
25,-,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,-,25,1,,,,
26,down,Sonya Bach & English Chamber Orchestra,Bach: Keyboard Concertos & Italian Concerto,14,14,2,,,,
27,up,Göran Söllscher,J.S. Bach: Works For Lute,76,5,20,,,,
28,up,The Mariinsky Orchestra & Victor Fedotov,Swan Lake,46,28,3,,,,
29,up,Joep Beving,Solipsism,65,2,44,,,,
30,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',23,1,149,,,,
31,down,HAUSER,Classic,27,1,186,87,2020-02-09,87,2020-02-09
32,-,Emilien Levistre,A Night at Hogwarts,-,32,1,,,,
33,down,Anthony Camden & Tomaso Albinoni,Albinoni: Oboe Concerti,28,5,26,,,,
34,up,Varios Artistas,Classical Masterpieces,81,1,58,,,,
35,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,3,6,,,,
36,-,Karol Teutsch & Orchestre Leopoldinum,Haendel: La grande sarabande (Et autres chefs-d'oeuvre),-,1,11,,,,
37,-,Mikhail Pletnev & Russian National Orchestra,"Tchaikovsky: The Sleeping Beauty, Op. 66",-,37,1,,,,
38,-,Ramiro Schiavoni,"Ferdinand Beyer: Elementary Instruction Book for the Pianoforte, Op. 101, Vol. 2 of 2",-,30,6,,,,
39,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,39,1,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,10,73,,,,
41,-,マウリッツィオ・ポリーニ,Chopin,-,29,3,,,,
42,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,18,5,,,,
43,-,Alstad,Songs For The Morning,-,43,1,,,,
44,-,Ophélie Gaillard,Dreams,-,17,8,,,,
45,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,45,1,,,,
46,down,Classical Gas,Classical Piano,13,13,5,,,,
47,-,Tiffany Poon,Diaries: Schumann,-,9,2,,,,
48,-,The Great Classic Orchestra,101 Classics 2,-,2,22,,,,
49,-,"Orchestre symphonique de Montréal, Rafael Payare & Sonya Yoncheva",Strauss: Ein Heldenleben - Mahler: Rückert-Lieder,-,49,1,,,,
50,-,"Dame Emma Kirkby, Nigel Rogers, Roger Covey-Crump, Taverner Choir & Taverner Consort",Vespro della beata Vergine 1610,-,50,2,,,,
51,-,Various Artists,The Best Classical Album in the World...Ever!,-,31,10,,,,
52,-,Wiener Philharmoniker,Mahler: Symphony No. 5,-,52,1,,,,
53,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,-,2,33,,,,
54,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,3,4,,,,
55,-,André Rieu,Walzertraum,-,55,2,,,,
56,-,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,-,56,1,,,,
57,down,Alexander Lazarev,Rimsky-Korsakov: Scheherezade,51,11,31,,,,
58,down,André Rieu & Johann Strauss Orchestra,Forever Vienna,19,12,28,,,,
59,-,Luciano Pavarotti,The World Of Pavarotti,-,2,53,,,,
60,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,8,84,,,,
61,-,Richard Clayderman,Romantique,-,1,98,,,,
62,up,Moscow International Symphonic Orchestra,P.I.Tchaikovsly: Swan Lake (Complete Ballet Score),90,49,4,,,,
63,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,63,2,,,,
64,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,14,3,,,,
65,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras",Brahms: String Sextets,-,65,1,,,,
66,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,3,60,,,,
67,-,Classic,Classic Piano - The Best instrumental,-,2,29,,,,
68,down,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",6,1,195,,,,
69,-,Various Artists,"Wolfgang Amadeus Mozart.: Bassoon Concerto / Concerto for Flute and Harp (Klier, Walter, Zoff, Dresden Staatskapelle, Kurz, Suitner)",-,65,2,,,,
70,-,SWR Symphony Orchestra & Ernest Bour,Mozart: The Late Symphonies,-,70,1,,,,
71,-,Rafael Frühbeck de Burgos,Bizet - Carmen,-,71,1,,,,
72,up,Herbert von Karajan,Karajan A-Z: Stravinsky - Tchaikovsky,93,72,2,,,,
73,down,Martin Fröst & Concerto Köln,Vivaldi,49,1,13,,,,
74,down,Various Artists,40 Most Beautiful Piano Classics,33,13,19,,,,
75,-,Philharmonia Orchestra & Lorin Maazel,Mahler: Symphonies Nos. 4-6,-,75,1,,,,
76,-,Elena Casoli,Ludovico Einaudi on my Guitar,-,76,1,,,,
77,down,HAUSER,Classic II,10,9,4,,,,
78,-,Josh Alexander,We Were Here - EP,-,78,1,,,,
79,-,Maria Lazareva & Yurgis Chelkauskas,Schubert Serenade,-,21,2,,,,
80,-,Thibaut Garcia,Agustín Barrios: El Bohemio,-,36,2,,,,
81,down,"Jean-Guihen Queyras, Gustavo Gimeno & Luxembourg Philharmonic Orchestra",Dutilleux: Tout un monde lointain - Symphony No. 1 - Métaboles,39,39,2,,,,
82,down,Ludovico Einaudi,Seven Days Walking,38,2,36,,,,
83,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,47,5,,,,
84,-,Claudio Arrau,Chopin: The Nocturnes,-,5,25,,,,
85,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,47,2,101,,,,
86,-,"Byron Janis, London Symphony Orchestra & Antal Doráti","Rachmaninoff: Piano Concerto No. 3 - The Mercury Masters, Vol. 3",-,86,1,,,,
87,-,Murray Perahia,Beethoven: Piano Sonatas,-,68,2,,,,
88,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,78,2,,,,
89,-,The Piano Guys,Uncharted (Deluxe Edition),-,8,28,,,,
90,down,Luciano Pavarotti,The Great Pavarotti,53,8,14,,,,
91,-,"Michie Koyama, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Rachmaninov:Piano Concerto No.3 in D minor Op.30,Piano Sonata No.2 in B-flat minor Op.36",-,91,1,,,,
92,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,15,9,,,,
93,-,Ludovico Einaudi,Cinema,-,2,115,,,,
94,-,Gheorghe Zamfir,The Lonely Shepherd,-,7,32,,,,
95,-,Daria Hovora & Mischa Maisky,Mischa Maisky - Après un rêve,-,95,1,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,70,2,,,,
97,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax",Beethoven for Three: Symphonies Nos. 2 and 5,-,97,1,,,,
98,-,Sviatoslav Richter,Bach: The Well Tempered Clavier (Books I & II),-,7,13,,,,
99,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,7,20,,,,
100,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Call to Prayer,-,3,37,,,,
