Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,11,1,11,,,,
2,up,Cairokee,"Classics, Vol. 1",4,1,133,,,,
3,-,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Swan Lake, Op. 20, TH.12",-,3,1,,,,
4,down,Andrea Bocelli,Love In Portofino (Remastered),3,1,230,,,,
5,down,Various Artists,Mozart,2,2,42,,,,
6,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,3,,,,
7,up,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),21,3,13,,,,
8,-,François Chaplin,Chopin: Nocturnes,-,1,28,,,,
9,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,9,3,,,,
10,up,Leah Kardos,Reflections,16,4,66,,,,
11,down,Max Richter,Sleep,10,1,205,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,9,1,213,,,,
13,-,Michel Corboz,Michel Corboz Conducts Vivaldi,-,13,1,,,,
14,up,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",83,14,7,,,,
15,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,15,1,,,,
16,down,Brian Crain,Spring Symphonies,13,13,4,,,,
17,-,Amanda Pepping & Gail Novak,Amanda,-,17,1,,,,
18,-,Baroque Ensemble of Vienna,Classical Legends Baroque,-,18,3,,,,
19,down,HAUSER,Classic II,15,9,6,,,,
20,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,29,1,199,,,,
21,up,Teodor Currentzis & MusicAeterna,Stravinsky: Le Sacre du Printemps (The Rite of Spring),60,21,2,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,22,31,,,,
23,-,Classic,Classic Piano - The Best instrumental,-,2,30,,,,
24,-,Camille Thomas,Aznavouriana,-,24,1,,,,
25,up,Leonard Bernstein & Wiener Philharmoniker,"Mozart: Symphonies No. 40 & No. 41 ""Jupiter""",30,6,9,,,,
26,up,"Michael Tilson Thomas, Claudio Abbado, Ferdinand Leitner, Boston Symphony Orchestra, Berlin Philharmonic, Philharmonia Orchestra & Vienna Philharmonic","Tchaikovsky: Symphonies Nos. 1, 2, 4 / Nutcracker Suite",46,26,2,,,,
27,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,1,67,,,,
28,down,Various Artists,Beethoven - Super Hits,6,1,164,,,,
29,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,12,12,12,,,,
30,down,Nils Frahm,Old Friends New Friends,5,3,79,,,,
31,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,26,24,,,,
32,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,1,141,,,,
33,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,3,108,,,,
34,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",81,14,5,,,,
35,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,35,1,,,,
36,-,Michael Tilson Thomas & San Francisco Symphony,Mahler: Symphony No. 3 & Kindertotenlieder,-,36,1,,,,
37,up,Ludovico Einaudi,Islands - Essential Einaudi,61,24,11,,,,
38,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,9,67,,,,
39,-,Max Richter,Memoryhouse,-,6,19,,,,
40,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,6,39,,,,
41,-,Ludovico Einaudi,Like A Breath,-,7,17,,,,
42,-,Georges Delerue,Le Mepris (BOF) [Original Soundtrack],-,28,12,,,,
43,up,Vivian Roost,L'Espérance - EP,94,14,4,,,,
44,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,11,,,,
45,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,45,1,,,,
46,-,Stamatis Spanoudakis,Brides: the Soundtrack,-,46,1,,,,
47,-,"James Galway, Joseph Swensen, Paul Neubauer & Phillip Moll",James Galway Plays Beethoven,-,47,1,,,,
48,-,London Symphony Orchestra & Claudio Abbado,"Mendelssohn: Symphonies Nos. 4 ""Italian"" & 5 ""Reformation""",-,48,2,,,,
49,-,Vivian Roost,The Memory of Time - EP,-,49,1,,,,
50,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,74,15,11,,,,
51,-,Peter Sundkvist & Swedish Chamber Orchestra,"Mozart: Eine kleine Nachtmusik - Serenata notturna - Lodron Night Music, No. 1",-,51,1,,,,
52,-,"René Jacobs, Freiburger Barockorchester & RIAS Kammerchor",Gluck: Orfeo ed Euridice,-,52,1,,,,
53,down,Göran Söllscher,J.S. Bach: Works For Lute,24,5,22,,,,
54,-,"Martha Argerich, Mischa Maisky & Orpheus Chamber Orchestra",Schumann: Cello Concerto & Chamber Music,-,54,1,,,,
55,up,Jean-Yves Thibaudet,Conversations with Bill Evans,66,55,2,,,,
56,-,Hilliard Ensemble & Jan Garbarek,Officium,-,56,1,,,,
57,-,London Symphony Orchestra & Sir Colin Davis,Dvořák: Symphonies Nos. 6-9,-,57,1,,,,
58,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,58,1,,,,
59,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,39,2,,,,
60,down,HAUSER,Classic,48,1,188,87,2020-02-09,87,2020-02-09
61,up,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith",Messiah...Refreshed!,69,57,3,,,,
62,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,55,55,2,,,,
63,-,Danish National Symphony Orchestra,Fantasymphony II – A Concert of Fire and Magic (Live),-,36,6,,,,
64,up,Joep Beving,Solipsism,78,2,46,,,,
65,-,Janine Jansen,Bach Concertos,-,2,35,,,,
66,up,Murray Perahia,Beethoven: Piano Sonatas,92,66,4,,,,
67,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,59,10,24,,,,
68,up,Hans Zimmer,Hans Zimmer - The Classics,91,1,165,,,,
69,up,Max Richter,The Blue Notebooks (15 Years),97,2,101,,,,
70,-,Nikolaus Harnoncourt & Concentus Musicus Wien,Beethoven: Symphonies Nos. 4 & 5,-,13,21,,,,
71,-,Yiruma,f r a m e,-,9,17,,,,
72,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,3,60,,,,
73,-,Elena Casoli,Ludovico Einaudi on my Guitar,-,73,2,,,,
74,-,HAUSER,The Player,-,5,22,,,,
75,-,Ambiance Music Everywhere,Isaac Albeniz Classics,-,14,10,,,,
76,-,Various Artists,Light Music,-,25,17,,,,
77,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',22,1,151,,,,
78,-,Luciano Pavarotti,The World Of Pavarotti,-,2,54,,,,
79,-,András Schiff,"J.S. Bach: The Well-Tempered Clavier, Book I",-,35,8,,,,
80,-,Various Artists,Violoncelle Apaisant (Musique Classique),-,23,8,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,62,3,,,,
82,-,"Edwin Fischer, Wilhelm Furtwängler & Philharmonia Orchestra",Beethoven: Piano Concerto No. 5/ Piano Sonatas Nos. 8 & 23,-,82,1,,,,
83,-,Glenn Gould,"Bach: The Two and Three Part Inventions, BWV 772-801",-,42,4,,,,
84,down,Ludovico Einaudi,Una Mattina,23,4,75,,,,
85,-,"Budafok Dohnányi Orchestra, Gabor Hollerung & Budapest Academic Choral Society",Carmina Burana,-,25,2,,,,
86,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,21,17,,,,
87,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,15,11,,,,
88,-,Various Artists,40 Most Beautiful Orchestral Classics,-,17,19,,,,
89,down,Verschiedene Interpreten,100 Classical Hits,39,2,126,,,,
90,-,群星,World Sleep Day 2024,-,7,3,,,,
91,-,Simone Dinnerstein,"Bach: Inventions & Sinfonias, BWV 772-801",-,15,5,,,,
92,-,Luciano Pavarotti,The Great Pavarotti,-,8,15,,,,
93,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,2,102,,,,
94,-,Stephen Hough,Chopin: Nocturnes (Complete),-,90,2,,,,
95,-,Roland Pöntinen & Erik Satie,Satie: Gymnopedie No 1 - EP,-,95,1,,,,
96,-,Vladimir Horowitz,"Chopin: Ballades, Preludes and Etudes, Vol. 2",-,96,1,,,,
97,-,Narciso Yepes,Narciso Yepes: Romance d'amour,-,97,1,,,,
98,-,2CELLOS,Dedicated (Extended Edition),-,10,22,,,,
99,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,3,5,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,10,20,,,,
