Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",1,1,136,,,,
2,up,Andrea Bocelli,Love In Portofino (Remastered),17,1,233,,,,
3,down,Max Richter,Sleep,2,1,208,,,,
4,up,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",12,1,198,,,,
5,-,Academy of St. Martin in the Fields,Mendelssohn: Octet; Quintet in B flat,-,5,1,,,,
6,up,Melodía Celestial,Melodía Angelical,7,6,3,,,,
7,up,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),13,3,16,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,1,202,,,,
9,-,Dan Lambert,Echoes of Home,-,9,5,,,,
10,up,Keane Wang,Endless Skies,34,10,2,,,,
11,-,Trio Sonnerie & Wilbert Hazelzet,Telemann - The Paris Quartets,-,8,4,,,,
12,-,Fatma Said,Kaleidoscope,-,4,61,,,,
13,down,Various Artists,Mozart,6,2,45,,,,
14,down,Joep Beving,Solipsism,8,2,49,,,,
15,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,14,14,2,,,,
16,-,Michael Forster,Piano Chill (Extended Version),-,16,5,,,,
17,down,Various Artists,Beethoven - Super Hits,9,1,167,,,,
18,-,Various Artists,Adagio - Music for Relaxation,-,18,1,,,,
19,-,Sir Simon Rattle & Berlin Philharmonic,Tchaikovsky: Nutcracker,-,14,5,,,,
20,-,"Yuja Wang, Andreas Ottensamer & Gautier Capuçon",Rachmaninoff & Brahms,-,4,28,,,,
21,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,21,2,,,,
22,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,15,12,,,,
23,-,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,23,1,,,,
24,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,24,1,,,,
25,up,Xianji Liu,Chinese Romance,44,3,20,,,,
26,-,"Dmitry Yablonsky, Royal Philharmonic Orchestra, Farhad Badalbeyli, Murad Adigezalzade & Joan Rodgers",Azerbaijani Piano Concertos,-,26,6,,,,
27,down,Janine Jansen,Vivaldi: The Four Seasons,24,5,85,,,,
28,up,Stephan Moccio,"Legends, Myths and Lavender",53,1,6,,,,
29,-,Alexander Lazarev,Rimsky-Korsakov: Scheherezade,-,11,32,,,,
30,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,62,1,14,,,,
31,-,Max Richter,The Blue Notebooks (15 Years),-,2,103,,,,
32,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,1,154,,,,
33,-,Yiruma,f r a m e,-,9,18,,,,
34,-,"Claudio Scimone, Pierre Pierlot & I Solisti Veneti","Albinoni: Oboe Concertos, Op. 9",-,34,2,,,,
35,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,4,9,,,,
36,-,"Neeme Järvi, Bergen Philharmonic Orchestra, Truls Mørk, Louis Lortie & Helene Mercier","Saint-Saëns: Cello Concertos, Le Carnaval des Animaux, Africa & Wedding Cake",-,36,2,,,,
37,-,Stamatis Spanoudakis,Brides: the Soundtrack,-,7,3,,,,
38,-,Valérie Delaney,Romantic Piano Classics: 19th Century,-,38,1,,,,
39,-,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Mendelssohn: A Midsummer Night's Dream Overture & Symphony No. 3 in A Minor ""Scottish""",-,39,1,,,,
40,-,Martin Jones & Richard McMahon,Complete Music for Two Pianos Vol. 2,-,40,1,,,,
41,down,Brian Crain,Spring Symphonies,4,4,7,,,,
42,down,Nils Frahm,Old Friends New Friends,3,3,82,,,,
43,-,Vladimir Ashkenazy,Rachmaninov Rarities,-,43,1,,,,
44,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,65,,,,
45,-,Ludovico Einaudi,Islands - Essential Einaudi,-,24,12,,,,
46,up,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,65,8,86,,,,
47,-,"Ophélie Gaillard, Sandrine Piau, Marina Viotti, Luan Góes & Pulcinella Orchestra",Napoli! (Deluxe Edition),-,32,4,,,,
48,-,"Philharmonia Orchestra, Riccardo Muti & Philharmonia Chorus",Orff - Carmina Burana,-,23,3,,,,
49,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,49,1,,,,
50,down,Andrea Bocelli,Cinema (Special Edition),19,6,27,,,,
51,-,Pascal Rogé,Satie: 3 Gymnopédies,-,20,13,,,,
52,-,Piotr Wiese,I Will Keep Sailing,-,52,1,,,,
53,-,Vienna Philharmonic & Riccardo Muti,Mozart: Symphonies Nos. 35 & 38,-,53,1,,,,
54,down,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,35,6,42,,,,
55,-,Göran Söllscher,J.S. Bach: Works For Lute,-,5,23,,,,
56,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,2,103,,,,
57,-,BBC Concert Orchestra,Vissi d'arte: Opera for Orchestra,-,55,3,,,,
58,-,Verschiedene Interpreten,100 Classical Hits,-,2,127,,,,
59,-,Ludovico Einaudi,Una Mattina,-,4,76,,,,
60,-,Various Artists,50 Best Piano,-,17,16,,,,
61,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,57,,,,
62,-,Gewandhausorchester & Herbert Blomstedt,"Schubert: Symphonies Nos. 8 ""Unfinished"" & 9 ""The Great""",-,34,8,,,,
63,-,Various Artists,40 Most Beautiful Orchestral Classics,-,17,20,,,,
64,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,10,26,,,,
65,-,Secret Garden,Storyteller,-,4,31,,,,
66,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,2,9,,,,
67,down,Arthur Rubinstein,Chopin: Nocturnes,23,1,216,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Rimsky-Korsakov: Scheherazade, Op. 35 / Tchaikovsky: Capriccio Italien, Op. 45, TH 47; Overture 1812, Op. 49, TH 49",-,57,4,,,,
69,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,69,1,,,,
70,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,14,12,,,,
71,-,Anthony Camden & Tomaso Albinoni,Albinoni: Oboe Concerti,-,5,28,,,,
72,up,Luciano Pavarotti,The Great Pavarotti,78,8,18,,,,
73,-,Samir Srour,Áashiq el Sax Vol.1,-,12,19,,,,
74,-,André Rieu,Hits & Evergreens (Classical Choice),-,10,15,,,,
75,-,Sir Charles Mackerras & London Symphony Orchestra,Rimsky-Korsakov: Scheherazade & Capriccio espagnol,-,75,1,,,,
76,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,21,6,,,,
77,-,Jeff Beal,New York Études,-,32,2,,,,
78,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,11,37,,,,
79,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,14,14,,,,
80,-,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,-,80,1,,,,
81,down,HAUSER,Classic,26,1,190,87,2020-02-09,87,2020-02-09
82,-,Lisa Batiashvili,Bach,-,3,6,,,,
83,-,MusicAeterna & Teodor Currentzis,Mahler: Symphony No. 6,-,42,4,,,,
84,-,Maurizio Pollini,"Chopin: Nocturnes, Mazurkas, Berceuse, Sonata, Op. 55-58",-,8,9,,,,
85,-,"Edgar Meyer, Hugh Wolff & The Saint Paul Chamber Orchestra",Meyer: Double Bass Concerto & Double Concerto - Bottesini: Double Bass Concerto No. 2 & Grand Duo Concertante,-,85,1,,,,
86,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,5,7,,,,
87,-,Joshua Bell,The Romantic Violin,-,62,2,,,,
88,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,28,8,15,,,,
89,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",20,20,2,,,,
90,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,85,2,,,,
