Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,3,1,29,,,,
3,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,3,2,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,3,100,,,,
5,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
6,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,5,5,6,,,,
7,down,Farruko,Pepas,6,1,148,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,237,,,,
9,down,J Balvin & Willy William,Mi Gente,7,7,237,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,2,106,,,,
11,up,Daddy Yankee,Gasolina,11,4,232,,,,
12,-,Manu Chao,Me Gustas Tu,-,12,1,,,,
13,down,Gala,Freed from Desire,12,8,221,,,,
14,up,Aventura,Obsesión,14,12,231,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,237,21,2019-10-06,19,2019-10-13
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,186,3,2020-11-08,1,2020-11-15
17,down,Bad Bunny,MONACO,15,1,32,,,,
18,up,Bad Bunny,Moscow Mule,24,2,106,,,,
19,up,Manuel Turizo,La Bachata,20,6,96,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,5,234,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,2,106,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,237,,,,
23,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),36,19,12,,,,
24,down,Daddy Yankee,Dura,19,11,234,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,23,217,,,,
26,down,Ricky Martin,Livin' la Vida Loca,18,14,235,,,,
27,up,KAROL G & Tiësto,CONTIGO,33,2,14,,,,
28,up,KAROL G,PROVENZA,31,2,109,,,,
29,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,14,10,,,,
30,down,Myke Towers & Bad Bunny,ADIVINO,26,16,4,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,200,14,2020-08-02,10,2020-08-23
32,down,KAROL G,TQG,30,1,65,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,2,237,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,29,1,61,,,,
35,down,Becky G,Arranca (feat. Omega),34,1,62,,,,
36,-,Elvis Crespo,Suavemente,-,36,1,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,15,236,,,,
38,down,Rauw Alejandro,DILUVIO,37,23,28,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,44,27,229,,,,
40,-,Prince Royce,Rechazame,-,40,1,,,,
41,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,1,58,,,,
42,down,Alvaro Soler,Sofia,41,27,217,,,,
43,up,KAROL G & Peso Pluma,QLONA,47,15,41,,,,
44,up,Ozuna,Se Preparó,57,33,118,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,35,7,23,,,,
46,down,Prince Royce,Corazón Sin Cara,45,35,116,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,27,191,,,,
48,up,Marc Anthony,Vivir Mi Vida,65,35,175,,,,
49,up,ROSALÍA,DESPECHÁ,49,2,95,,,,
50,down,Rolf Sanchez,Más Más Más,43,1,201,,,,
51,up,Feid & ATL Jacob,LUNA,71,31,24,,,,
52,down,Nicky Jam & J Balvin,X,38,13,213,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,44,51,,,,
54,down,KAROL G,AMARGURA,53,34,41,,,,
55,up,Daddy Yankee,Limbo,62,36,142,,,,
56,down,Bad Bunny,Vete,50,2,130,55,2019-11-24,12,2019-12-01
57,down,Bad Bunny,Yonaguni,54,3,155,,,,
58,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,58,1,,,,
59,down,Maluma,Hawái,52,8,190,63,2020-08-09,2,2020-09-20
60,up,Juanes,La Camisa Negra,79,49,108,,,,
61,down,Marshmello & Farruko,Esta Vida,32,2,56,,,,
62,down,Myke Towers,LALA,59,5,46,,,,
63,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,63,1,,,,
64,up,Shakira,Chantaje (feat. Maluma),70,14,219,,,,
65,down,Kali Uchis,telepatía,56,1,170,27,2021-02-28,6,2021-03-28
66,-,Jennifer Lopez,Let's Get Loud,-,66,1,,,,
67,down,KAROL G & Nicki Minaj,Tusa,61,1,232,29,2019-11-17,5,2020-02-02
68,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,237,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,3,211,60,2019-10-20,7,2019-11-17
70,-,Gipsy Kings,Bamboleo,-,67,10,,,,
71,-,Myke Towers,LA FALDA,-,66,18,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,46,127,,,,
73,down,Shakira,"Whenever, Wherever",9,3,236,33,2020-02-09,33,2020-02-09
74,up,Enrique Iglesias,I Like It (feat. Pitbull),86,53,30,,,,
75,up,Marshmello & Manuel Turizo,El Merengue,85,39,64,,,,
76,down,Bad Bunny,PERRO NEGRO,74,4,32,,,,
77,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,131,,,,
78,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,32,28,80,2019-10-06,60,2019-10-27
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,27,197,,,,
80,down,Elvis Crespo,Suavemente,22,20,227,,,,
81,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,81,1,,,,
82,-,Bad Bunny,WHERE SHE GOES,-,1,52,,,,
83,-,Kaoma,Lambada,-,44,38,,,,
84,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,9,104,,,,
85,down,Juan Luis Guerra,Burbujas de Amor,55,43,186,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,215,74,2020-04-19,18,2020-08-09
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,16,164,,,,
88,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),58,2,117,,,,
89,down,Lomiiel,HAY LUPITA,72,72,2,,,,
90,down,Enrique Iglesias,Hero,88,29,122,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),89,53,37,,,,
92,-,Lomiiel,HAY LUPITA,-,91,2,,,,
93,down,J Balvin,Azul,63,9,40,99,2020-03-29,70,2020-06-28
94,up,Laura Pausini,La Solitudine,94,28,119,,,,
95,down,Julio Iglesias,Quiero,84,53,52,,,,
96,-,Alvaro Soler,El Mismo Sol,-,23,8,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,64,21,106,72,2019-10-06,48,2019-11-03
98,-,Becky G. & KAROL G,MAMIII,-,3,77,,,,
99,down,Manu Chao,Bongo Bong,73,64,68,,,,
100,down,Don Omar,Dile,95,54,16,,,,
