Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,133,71,2020-02-09,71,2020-02-09
2,-,Alvaro Soler & Topic,Solo Para Ti,-,1,89,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,6,,,,
4,down,Becky G,boomerang,3,3,8,,,,
5,-,Shakira,"Whenever, Wherever",-,1,24,33,2020-02-09,33,2020-02-09
6,up,Sylvia Bruens,Hey Chico Hey Chica,7,6,2,,,,
7,-,Paco Paco,Taka Takata,-,3,7,,,,
8,down,Becky G,Arranca (feat. Omega),2,1,62,,,,
9,down,KAROL G & Tiësto,CONTIGO,5,1,14,,,,
10,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),6,1,66,,,,
11,-,Kevin Johansen & Las Migas,Quiero Mejor,-,8,2,,,,
12,-,Lorna,Papi Chulo,-,12,1,,,,
13,-,Baccara,Yes Sir I Can Boogie,-,8,3,,,,
