Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Emmanuel,Fields of Gold,6,1,110,,,,
2,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",3,1,77,,,,
3,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,88,,,,
4,up,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",9,2,9,,,,
5,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",13,1,45,,,,
6,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,6,2,,,,
7,-,ABBA,Happy New Year,-,7,1,,,,
8,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",5,3,39,,,,
9,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,81,,,,
10,-,The Mantovani Orchestra & Mantovani,Song of India,-,10,1,,,,
11,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,11,1,,,,
12,down,Francesco Mazzarini,Tribulations Towards Awareness,1,1,28,,,,
13,-,Richard Tauber,"When the moon is shining white (Serenade, Frasquita)",-,13,1,,,,
14,-,André Rieu,Limelight (Main Theme),-,14,1,,,,
