Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",2,1,26,,,,
2,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",5,2,5,,,,
3,down,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",1,1,16,,,,
4,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",6,2,25,,,,
5,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",4,1,25,,,,
6,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",11,3,5,,,,
7,up,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",9,6,5,,,,
8,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,8,4,,,,
9,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",10,2,18,,,,
10,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",8,5,5,,,,
11,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,6,3,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,23,8,5,,,,
13,up,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",21,10,3,,,,
14,up,Filipe Damião,Ictus,20,1,7,,,,
15,up,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",19,9,4,,,,
16,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",17,1,8,,,,
17,-,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",-,17,1,,,,
18,-,Arthur Fiedler & Boston Pops Orchestra,Babes In Toyland: March of the Toys,-,18,1,,,,
19,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,14,10,5,,,,
20,-,Peter Jablonski,Lyric Pieces Grandmother's Minuet Op.68-2,-,18,2,,,,
21,down,Tommy Emmanuel,Fields of Gold,15,1,33,,,,
22,down,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",13,7,3,,,,
23,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,14,1,,,,
24,-,David Garrett,Summertime,-,24,1,,,,
25,-,陈悦,绿野仙踪,-,1,3,,,,
26,-,Hugo Winterhalter & Sunny Gale,Unsespecting Heart,-,26,1,,,,
27,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,26,,,,
28,-,"BBC Philharmonic Orchestra, Craig Ogden & Sachio Fujioka",Concierto Para una Fiesta: II. Andante Calmo,-,28,1,,,,
