Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,27,,,,
2,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,2,3,,,,
3,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",3,1,17,,,,
4,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",2,2,6,,,,
5,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,2,3,,,,
6,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",5,1,26,,,,
7,-,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",-,2,8,,,,
8,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",6,3,6,,,,
9,down,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",7,6,6,,,,
10,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",4,2,26,,,,
11,down,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",9,2,19,,,,
12,up,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",15,9,5,,,,
13,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",10,5,6,,,,
14,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,14,1,,,,
15,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,19,10,6,,,,
16,up,Tommy Emmanuel,Fields of Gold,21,1,34,,,,
17,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),8,8,5,,,,
18,up,Peter Jablonski,Lyric Pieces Grandmother's Minuet Op.68-2,20,18,3,,,,
19,-,Spectrum Brass Quintet,Rhapsody In Blue,-,10,4,,,,
20,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",16,1,9,,,,
21,-,Jason Vieaux & Escher String Quartet,"Guitar Quintet No. 4 in D Major, G. 448 ""Fandango"": II. Allegro maestoso (After G. 270)",-,21,1,,,,
22,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,27,1,27,,,,
23,down,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",13,10,4,,,,
24,-,Luke Faulkner,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,24,1,,,,
25,-,Vadim Chaimovich,"The Seasons, Op. 37a: No. 5, May. White Nights",-,25,1,,,,
