Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",3,1,9,,,,
2,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",4,1,10,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,9,,,,
4,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",12,1,8,,,,
5,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,2,1,9,,,,
6,up,Tommy Emmanuel,Fields of Gold,10,1,10,,,,
7,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,2,,,,
8,-,Angela Hewitt,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: III. Allegro comodo",-,8,1,,,,
9,-,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",-,2,3,,,,
10,-,The Philadelphia Orchestra & Riccardo Muti,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,10,1,,,,
11,-,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",-,2,6,,,,
12,down,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",8,2,9,,,,
13,up,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",14,1,2,,,,
14,-,James Galway,The Enchanted Forest,-,7,1,,,,
