Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Emmanuel,Fields of Gold,1,1,129,,,,
2,-,Jacky Sprangers & seine Zaubergeigen,Staendchen,-,2,1,,,,
3,-,Renée Fleming,My Cherie Amour (feat. Fred Hersch & Bill Frisell),-,3,1,,,,
4,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Rose,-,2,4,,,,
5,up,Francesco Mazzarini,Tribulations Towards Awareness,6,1,46,,,,
6,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Abschied von St Petersburg, Op. 210",-,6,1,,,,
7,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,22,,,,
8,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,5,2,7,,,,
9,-,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",-,2,26,,,,
10,-,Bird Thongchai,คิดถึง,-,1,4,,,,
11,-,David Essex,A Winter's Tale,-,1,7,,,,
12,-,Percy Faith,All My Love (Bolero),-,2,2,,,,
