Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",12,1,2,,,,
2,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,41,,,,
3,down,Tommy Emmanuel,Fields of Gold,2,1,114,,,,
4,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",5,1,81,,,,
5,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",4,1,92,,,,
6,up,Francesco Mazzarini,Tribulations Towards Awareness,11,1,30,,,,
7,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,7,2,,,,
8,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",9,1,40,,,,
9,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,48,,,,
10,-,Katherine Jenkins,Quello che farò (Sarà per te),-,9,1,,,,
11,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in B-Flat Major, RV 164: I. Allegro",-,9,1,,,,
12,-,Carl Doy,"The Moon, My Heart",-,12,1,,,,
13,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",13,3,43,,,,
14,-,Katherine Jenkins,Never Enough,-,14,1,,,,
15,-,Martin Souter,"A Midsummer Night's Dream, Op. 61 MWV M 13, Act V: Wedding March",-,15,1,,,,
16,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices","Vesperae solennes de confessore, K. 399: Laudate Dominum",-,16,1,,,,
17,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Carmen, Act 2: ""Les tringles des sistres"" (Chanson bohème)",-,10,2,,,,
18,down,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",6,2,13,,,,
19,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,19,1,,,,
