Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",6,1,78,,,,
2,up,Tommy Emmanuel,Fields of Gold,4,1,100,,,,
3,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,68,,,,
4,-,Ronan O'Hora,Arabesque No. 1 In E Major (Andantino Con Moto): Arabesque No. 1 In E Major (Andantino Con Moto),-,4,1,,,,
5,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,2,1,51,,,,
6,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",3,3,33,,,,
7,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,4,10,,,,
8,down,Francesco Mazzarini,Tribulations Towards Awareness,7,1,18,,,,
9,down,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",8,1,32,,,,
10,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,48,,,,
11,-,James Galway & Vincent Fanuele,"Come to My Garden (From ""The Secret Garden"")",-,3,3,,,,
12,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Jörg Demus","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,4,4,,,,
13,-,Andrew Penny & Slovak Radio Symphony Orchestra,By the Sleepy Lagoon,-,13,1,,,,
14,-,Andrea Bocelli,You'll Never Walk Alone,-,2,2,,,,
15,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,6,9,,,,
16,-,Nicholas Jones,Dendrobium,-,16,3,,,,
17,-,David Essex,A Winter's Tale,-,1,1,,,,
18,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,5,1,78,,,,
