Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,1,1,,,,
2,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",3,1,33,,,,
3,down,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",1,1,23,,,,
4,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",4,2,12,,,,
5,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,1,32,,,,
6,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",5,2,32,,,,
7,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",7,2,12,,,,
8,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",6,3,12,,,,
9,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",15,1,5,,,,
10,down,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",8,2,25,,,,
11,-,Fariborz Lachini,Autumn Theme,-,11,1,,,,
12,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,2,3,,,,
13,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",9,5,12,,,,
14,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",19,1,15,,,,
15,up,Tommy Emmanuel,Fields of Gold,17,1,40,,,,
16,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,25,8,10,,,,
17,down,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",16,7,7,,,,
18,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",13,1,4,,,,
19,up,André Rieu & Johann Strauss Orchestra,Ai Se Eu Te Pego (Live),22,15,2,,,,
20,-,Kelsey Cameron,"Sleep, My Lovely",-,7,2,,,,
21,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,3,,,,
22,down,Kiev Camera Orchestra & Liviu Buiuc,"12 Concerti grossi, Op. 6, No. 10 in C major: III. Allegro",21,7,2,,,,
23,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,24,1,31,,,,
24,down,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",12,10,7,,,,
25,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,1,,,,
26,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,2,1,,,,
27,down,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",10,3,4,,,,
