Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,วงไหมไทยและดนู ฮันตระกูล,สีนวล,-,1,1,,,,
2,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,31,,,,
3,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,19,,,,
4,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,41,,,,
5,up,Filipe Damião,Ictus,8,1,33,,,,
6,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",4,3,11,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,29,,,,
8,up,Tommy Emmanuel,Fields of Gold,13,1,66,,,,
9,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",14,1,14,,,,
10,down,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",7,2,13,,,,
11,-,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",-,2,10,,,,
12,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",17,1,28,,,,
13,down,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",6,2,14,,,,
14,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,10,1,14,,,,
15,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,1,49,,,,
16,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,9,2,,,,
17,down,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,2,1,8,,,,
18,-,David Nevue,Amazing Love (You Are My King),-,18,1,,,,
19,down,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",16,1,13,,,,
