Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",1,1,76,,,,
2,up,Tommy Emmanuel,Fields of Gold,3,1,98,,,,
3,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",18,1,66,,,,
4,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",11,1,37,,,,
5,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",15,1,47,,,,
6,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,5,1,49,,,,
7,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,2,32,,,,
8,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",-,5,13,,,,
9,up,Francesco Mazzarini,Tribulations Towards Awareness,10,1,16,,,,
10,up,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,4,9,,,,
11,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,14,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,7,1,76,,,,
13,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,30,,,,
14,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,6,8,,,,
15,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,15,1,,,,
16,up,Nicholas Jones,Dendrobium,20,16,2,,,,
