Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",3,1,67,,,,
2,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,6,1,50,,,,
3,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,32,,,,
4,down,Tommy Emmanuel,Fields of Gold,2,1,99,,,,
5,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,1,77,,,,
6,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",1,1,77,,,,
7,up,Francesco Mazzarini,Tribulations Towards Awareness,9,1,17,,,,
8,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",13,1,31,,,,
9,-,James Galway,Wind of Change,-,9,1,,,,
10,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,3,19,,,,
11,-,Andrea Bocelli,Someone Like You,-,1,1,,,,
12,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",L'amore sei tu (I Will Always Love You),-,4,1,,,,
