Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,1,1,,,,
2,down,Tommy Emmanuel,Fields of Gold,1,1,163,,,,
3,-,Natasha Marsh,Ai Giochi Addio,-,3,1,,,,
4,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Persian Market,-,3,5,,,,
5,-,Plácido Domingo & Eugene Kohn,Love Story,-,5,1,,,,
6,-,Joe McElderry,Over The Rainbow,-,5,3,,,,
7,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,7,1,,,,
8,-,David Essex,A Winter's Tale,-,1,24,,,,
9,down,Gert Wilden Orchester,Sweet Love,2,1,6,,,,
10,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,1,3,,,,
11,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,11,2,,,,
