Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Emmanuel,Fields of Gold,1,1,130,,,,
2,-,101 Strings Orchestra,As Time Goes By,-,2,1,,,,
3,-,Johann Strauss Orchestra & André Rieu,Tara's Theme from 'Gone With the Wind',-,3,1,,,,
4,-,The Swingle Singers,El Paisenito [Argentina] (arr. Swingle Singers),-,3,3,,,,
5,up,Francesco Mazzarini,Tribulations Towards Awareness,5,1,47,,,,
6,up,David Essex,A Winter's Tale,11,1,8,,,,
7,up,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",9,2,27,,,,
8,-,Blue Mountains Trio,Blue Danube (Strauss),-,8,1,,,,
9,-,"Orchestra Nova, St Catherine Singers, Haberdashers' Askes' Girls School & George Vass","Stabat Mater: IV. Eia Mater, fons amoris",-,9,1,,,,
10,up,Bird Thongchai,คิดถึง,10,1,5,,,,
11,-,"James Galway, Hiroyuki Iwaki, Susumu Miyashita & Tokyo String Orchestra",Misty Moon Night (Oboro Tsukiyo),-,11,1,,,,
