Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,1,34,,,,
2,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",7,2,14,,,,
3,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",3,1,35,,,,
4,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",1,1,3,,,,
5,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",4,2,14,,,,
6,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",8,1,7,,,,
7,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",11,5,14,,,,
8,down,Tommy Emmanuel,Fields of Gold,6,1,42,,,,
9,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",10,2,34,,,,
10,-,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",-,2,26,,,,
11,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,10,11,,,,
12,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",12,1,17,,,,
13,up,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro Non Molto",19,8,3,,,,
14,down,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",13,6,10,,,,
15,up,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),22,14,5,,,,
16,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),16,8,9,,,,
17,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,4,,,,
18,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",-,10,8,,,,
19,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",27,1,3,,,,
20,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,17,8,12,,,,
21,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",24,2,3,,,,
22,down,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",20,3,6,,,,
23,-,Costantino Catena,"Two-Part Invention No. 8 in F Major, BWV 779",-,23,1,,,,
24,-,Mendelssohn Piano Trio,"Piano Trio No. 2 in D major, TrV 71: IV. Finale: Lento assai - Allegro vivace",-,24,1,,,,
25,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,14,1,33,,,,
26,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,5,,,,
27,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,27,2,,,,
28,-,Russell Scott,You'll Never Walk Alone (From 'Carousel'),-,28,1,,,,
