Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",1,1,22,,,,
2,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,1,31,,,,
3,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",3,1,32,,,,
4,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",4,2,11,,,,
5,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",15,2,31,,,,
6,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",28,3,11,,,,
7,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",12,2,11,,,,
8,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",10,2,24,,,,
9,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",7,5,11,,,,
10,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,3,3,,,,
11,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 22 in E-Flat Major, Hob. I:22 ""Der Philosoph"": II. Presto",-,11,3,,,,
12,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",-,10,6,,,,
13,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",22,1,3,,,,
14,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,10,10,,,,
15,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",11,1,4,,,,
16,up,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",23,7,6,,,,
17,down,Tommy Emmanuel,Fields of Gold,9,1,39,,,,
18,down,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",17,6,9,,,,
19,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",8,1,14,,,,
20,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 27 in B-Flat Major for Piano and Orchestra, K. 595: II. Larghetto",-,15,1,,,,
21,-,Kiev Camera Orchestra & Liviu Buiuc,"12 Concerti grossi, Op. 6, No. 10 in C major: III. Allegro",-,7,1,,,,
22,-,André Rieu & Johann Strauss Orchestra,Ai Se Eu Te Pego (Live),-,15,1,,,,
23,up,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",24,6,2,,,,
24,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,30,,,,
25,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,18,8,9,,,,
26,-,L'Archicembalo,"Sinfonia in G Major, RV 149: III. Allegro",-,7,1,,,,
27,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite No. 2 in B Minor, BWV 1067: Minuet and Badinerie",-,27,1,,,,
28,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,4,1,,,,
29,-,"Chicago Symphony Orchestra, Daniel Barenboim, Itzhak Perlman & Yo-Yo Ma",Andante - Concerto in A minor op.102,-,29,1,,,,
30,down,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",6,6,8,,,,
31,down,Filipe Damião,Ictus,19,1,12,,,,
32,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",20,5,2,,,,
33,down,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",27,1,3,,,,
34,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,2,2,,,,
