Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",3,1,9,,,,
2,down,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,41,,,,
3,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,1,40,,,,
4,up,Filipe Damião,Ictus,7,1,17,,,,
5,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",5,2,19,,,,
6,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",11,2,40,,,,
7,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",4,2,20,,,,
8,-,Samson François,"24 Préludes, Op. 28: No. 6 in B Minor (Lento assai)",-,8,1,,,,
9,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",9,2,32,,,,
10,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),31,2,4,,,,
11,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",20,5,20,,,,
12,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",13,3,19,,,,
13,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",-,6,13,,,,
14,up,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),18,14,9,,,,
15,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",17,1,11,,,,
16,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,8,10,,,,
17,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,10,14,,,,
18,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",-,6,15,,,,
19,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",14,1,23,,,,
20,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",22,1,13,,,,
21,down,Tommy Emmanuel,Fields of Gold,8,1,48,,,,
22,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,35,,,,
23,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",23,1,7,,,,
24,-,David Flavin & Roland Rudzitis,Koo Koo Koncerto,-,3,1,,,,
25,up,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",26,3,8,,,,
26,-,André Rieu & Johann Strauss Orchestra,Ai Se Eu Te Pego (Live),-,15,6,,,,
27,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,3,12,,,,
28,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",33,3,4,,,,
29,-,Atar Arad & Ludwig Streicher,"Piano Quintet in A Major, D. 667, 'Trout': IV. Andantino - Theme & Variations",-,29,1,,,,
30,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,2,9,,,,
31,down,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",19,4,15,,,,
32,down,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 27 in B-Flat Major for Piano and Orchestra, K. 595: II. Larghetto",15,15,4,,,,
