Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filipe Damião,Ictus,9,1,35,,,,
2,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,33,,,,
3,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",4,1,43,,,,
4,down,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",3,2,12,,,,
5,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",5,3,13,,,,
6,up,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",8,2,16,,,,
7,down,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",6,2,15,,,,
8,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,12,,,,
9,down,Tommy Emmanuel,Fields of Gold,2,1,68,,,,
10,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,13,1,16,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,1,51,,,,
12,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,20,,,,
13,up,Sylvia Capova,"Piano Sonata No. 11 in A Major, K. 331: III.  Rondo Alla Turca  ""Turkish Rondo""",14,12,3,,,,
14,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",15,3,14,,,,
