Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,16,,,,
2,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",2,1,34,,,,
3,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,44,,,,
4,up,Tommy Emmanuel,Fields of Gold,9,1,69,,,,
5,down,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",4,2,13,,,,
6,up,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",6,2,17,,,,
7,up,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",7,2,16,,,,
8,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,2,16,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,1,52,,,,
10,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",5,3,14,,,,
11,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,14,,,,
12,up,Sylvia Capova,"Piano Sonata No. 11 in A Major, K. 331: III.  Rondo Alla Turca  ""Turkish Rondo""",13,12,4,,,,
13,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,30,,,,
14,-,Gisele MacKenzie,Blue Tango,-,14,1,,,,
15,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,10,1,17,,,,
