Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Cresci,Largo from Symphony n. 9 op.95,-,1,1,,,,
2,-,Tommy Emmanuel,Fields of Gold,-,1,118,,,,
3,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",6,1,84,,,,
4,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",13,3,48,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,Alien: Closing Title,-,2,1,,,,
6,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,6,1,,,,
7,-,Tomoko Kato & Akira Eguchi,"Six Very Easy Pieces In the First Position, Op. 22: D. Andantino",-,7,2,,,,
8,down,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",5,2,16,,,,
9,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,9,1,,,,
10,down,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",9,1,50,,,,
11,-,Bird Thongchai,มารักกันใหม่,-,11,1,,,,
12,up,James Last and His Orchestra,Macarena,12,2,2,,,,
13,-,Arawee Sajjanont,สนามอารมณ์,-,3,1,,,,
14,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,2,4,,,,
15,up,Francesco Mazzarini,Tribulations Towards Awareness,16,1,35,,,,
16,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,4,12,,,,
17,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",-,5,16,,,,
18,-,The Ten Tenors,Somewhere In Time (Words Without Meaning),-,13,3,,,,
