Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Emmanuel,Fields of Gold,6,1,16,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,15,,,,
3,up,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",9,2,6,,,,
4,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,3,5,,,,
5,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act II, Scene 1: The Vision: 16. Scène (Allegro agitato)",-,5,1,,,,
6,-,The Silk Road Ensemble,Going Home,-,6,1,,,,
7,-,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",-,4,3,,,,
8,-,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",-,2,9,,,,
9,-,Jennifer Haines,All Creatures of Our God and King,-,9,1,,,,
10,-,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",-,1,10,,,,
11,down,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",8,2,11,,,,
12,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",4,1,13,,,,
13,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,13,1,,,,
14,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,1,1,14,,,,
