Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",1,1,0,,,,
2,up,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",4,2,0,,,,
3,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",3,1,0,,,,
4,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",2,2,0,,,,
5,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),6,4,0,,,,
6,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,5,1,0,,,,
7,up,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",7,1,0,,,,
8,up,Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114: Minuet in G Major (Arr. S. Suzuki for Violin and Piano) [Backing Track]",11,8,0,,,,
9,-,Arawee Sajjanont,สนามอารมณ์,-,3,0,,,,
10,down,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",8,1,0,,,,
11,up,Collegium Musicum 90 & Richard Hickox,"Alfred, Konig Der Angelsachsen (Alfred, King of the Anglo-Saxons), Hob.XXX:5 (excerpts): Chor Der Danen (Chorus of the Danes), Hob.XXX:5b",13,11,0,,,,
12,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act II, Scene 1: The Vision: 16. Scène (Allegro agitato)",-,5,0,,,,
13,up,Masaaki Ishiyama,Piano Sonata No. 26: I. Das Lebewohl. Adagio - Allegro,17,13,0,,,,
14,up,"Amadinda Ütőegyüttes, Géza Nemesi, Zsolt Szatmari, László Kiss Gy., Andrea Vigh, Violetta Eckhardt, Yoshiko Hagiwara, Barna Juhász & Péter Szabó",Pavane pour une infante défunte,14,14,0,,,,
15,-,"C. H. Jaeger, C.H. Jaeger & F. L. Statham","National Airs of Great Britain: Rule, Britannia! (Arne arr. Retford) - Heart of Oak (Boyce arr. Pope) - The Minstrel Boy (arr. Pope) - Men of Harlech (arr. F. L. Statham) - Isle of Beauty (arr. Richardson) - David of the White Rock (arr. Li",-,15,0,,,,
16,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Thailand: Sanrasoen Phra Barami (Royal Anthem), ""Hail to our King!…"" [arr. P. Breiner]",15,15,0,,,,
17,-,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",-,7,0,,,,
