Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Kladniew,Vt,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,16,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,7,,,,
4,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),6,1,16,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
6,-,BOSCO,El Timón (feat. Antílopez),-,6,1,,,,
7,-,The Dynamics,Move on Up,-,7,1,,,,
8,-,BOSCO,Children Of The Island (feat. Muerdo),-,8,1,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,1,16,,,,
10,up,Kevin Lyttle,Turn Me On,13,2,11,,,,
11,-,Bob Marley & The Wailers,Iron Lion Zion,-,11,2,,,,
12,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),7,2,5,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,3,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,6,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,2,,,,
16,down,Big Mountain,Baby Te Quiero Ati (Spanish),9,2,16,,,,
17,-,UB40,Red Red Wine (Edit),-,1,6,,,,
18,down,Little Roy,Come as You Are,12,8,2,,,,
19,-,Inner Circle,Games People Play,-,4,3,,,,
20,down,The Dubtings,Feelin Irie,8,8,2,,,,
21,-,Tavo DJ,Mix Clasico 5,-,6,3,,,,
