Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,3,1,8,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,1,64,,,,
3,-,Krys,Pa ni pwoblem,-,3,1,,,,
4,-,Franchico Benítez Puertorro Blues,Marcha (feat. José Luis López),-,4,1,,,,
5,-,Spiritual,Time Has Come,-,5,1,,,,
6,up,Charly Black,Gyal You a Party Animal,8,1,21,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
8,down,Kamikaze,-0724-,5,3,10,,,,
9,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,2,4,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,9,,,,
11,down,UB40,Red Red Wine (Edit),1,1,60,,,,
12,down,Olinka,Sabor a Mar (feat. Ximbo),6,6,8,,,,
13,-,L.A.B,Under the Sun,-,13,1,,,,
14,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,48,,,,
15,-,Samora,Precious,-,15,1,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,97,,,,
17,-,Shaggy,Boombastic,-,2,3,,,,
18,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,18,1,,,,
