Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost,I'm Yours,-,1,1,,,,
2,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,96,,,,
3,up,Scandinavianz,Wonderland,11,3,3,,,,
4,up,Charly Black,Gyal You a Party Animal,5,1,35,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,59,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,151,,,,
7,up,OCHUNGULO FAMILY,Make Up,14,1,20,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,1,76,,,,
9,-,M4gyver,Love On the Agenda (Live),-,4,1,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),7,1,40,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,34,,,,
12,-,Don Omar,Dile,-,2,4,,,,
13,-,Jimmy Cliff,The Harder They Come,-,1,1,,,,
14,-,Kamikaze,-0724-,-,3,14,,,,
15,-,Jon Wayne and the Pain,Further Out,-,15,1,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,69,,,,
17,down,Los Calzones,Te Sigo,16,9,9,,,,
