Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,1,1,77,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,132,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,201,,,,
4,-,Tuamadre,My Gorilla,-,4,1,,,,
5,down,Inner Circle,Sweat,4,2,27,,,,
6,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,116,,,,
7,-,J. Mendez,Mirando Al Cielo,-,2,1,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,41,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,65,,,,
10,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,91,,,,
11,down,UB40,Red Red Wine (Edit),5,1,67,,,,
