Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,5,1,24,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,79,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,154,,,,
4,down,OCHUNGULO FAMILY,Make Up,1,1,23,,,,
5,-,Eddy Grant,Walking On Sunshine,-,4,3,,,,
6,-,"Fyahbwoy, SamboProd & Fastah Selectah",Sin Ti Yo No Soy,-,5,1,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,62,,,,
8,up,Inner Circle,Sweat (A La La La La Long),13,1,108,,,,
9,-,Fred Kinck Petersen,Gate 49,-,9,1,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,49,,,,
11,-,M4gyver,Love On the Agenda (Live),-,4,3,,,,
12,-,Inner Circle,Sweat,-,2,19,,,,
13,-,Los Calzones,Te Sigo,-,9,10,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,2,37,,,,
15,-,Don Omar,Dile,-,2,5,,,,
