Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,6,1,99,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
3,-,Bob Marley & The Wailers,Exodus,-,3,9,,,,
4,-,George Faith,Have I Told You Lately,-,4,2,,,,
5,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,92,,,,
6,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,139,,,,
7,up,Inner Circle,Sweat,8,2,39,,,,
8,-,The Wailers,"Get Up, Stand Up",-,1,12,,,,
9,-,Inner Circle,"Bad Boys (From ""Cops"")",-,9,1,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,83,,,,
11,-,sumer suman,Sonelal Reddy (Bhojpuri),-,11,1,,,,
