Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Kay,Silly Games,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,58,,,,
3,-,Amparanoia,El coro de mi gente (feat. Macaco),-,3,1,,,,
4,up,Jovine,Tu chi sei? (feat. O' Zulu'),12,1,42,,,,
5,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),3,2,22,,,,
6,-,Tosh Alexander,All I Want for Christmas,-,5,3,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),7,1,54,,,,
8,-,UB40,Red Red Wine (Edit),-,1,25,,,,
9,-,Shaggy,Boombastic,-,2,1,,,,
10,-,Kevin Lyttle,Turn Me On,-,6,1,,,,
11,-,Skatalà,Llunatics,-,11,1,,,,
