Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,86,,,,
3,-,Magic,Rude,-,1,3,,,,
4,-,F.E.M.,Llibre (He venido a hablar de mi libro),-,1,9,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,6,,,,
6,down,Teejay,Owna Lane (With Intro),3,2,8,,,,
7,down,Banx & Ranx,Empire,4,1,2,,,,
8,-,Olinka,Sabor a Mar (feat. Ximbo),-,6,1,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,4,21,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,21,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,4,8,,,,
12,-,Chronixx,Thanks and Praise,-,12,1,,,,
13,down,Inner Circle,Sweat (A La La La La Long),8,1,58,,,,
14,down,Dr. Alban,It's My Life,13,1,6,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,34,,,,
16,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),10,1,81,,,,
17,-,Amparanoia,El coro de mi gente (feat. Macaco),-,3,3,,,,
18,-,Wanna Beat,Beautiful Evenings,-,18,1,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,19,1,,,,
20,-,Yanesflow,Tus Movimientos,-,6,1,,,,
21,-,UB40,Red Red Wine (Edit),-,1,43,,,,
