Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pinky Dread,Got to Leave,-,1,4,,,,
2,-,F.E.M.,Llibre (He venido a hablar de mi libro),-,1,7,,,,
3,-,Yellowman,Zungozeng,-,3,1,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,17,,,,
5,-,Yellowman,Zungguzungguguzungguzeng,-,5,1,,,,
6,down,Jovine,Tu chi sei? (feat. O' Zulu'),5,1,47,,,,
7,-,UB40,Red Red Wine (Edit),-,1,27,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,64,,,,
9,-,The Jolly Boys,Rehab (Radio Version),-,9,1,,,,
10,-,Safri Duo,Fallin' High (Radio Edit),-,1,6,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,39,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,10,,,,
