Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen Omega & Little Lion Sound,No Love,-,1,1,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,82,,,,
3,-,Bob Marley & The Wailers,So Much Trouble in the World,-,3,5,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,13,,,,
5,-,Jimmy Cliff,The Harder They Come,-,1,4,,,,
6,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,126,,,,
7,-,Henry Barnes,Mission Impossible,-,1,17,,,,
8,-,The Wailers,"Get Up, Stand Up",-,1,11,,,,
9,up,La Dstylería,NO PODRÁN CON NOSOTROS,13,8,3,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,79,,,,
11,-,Jimmy Cliff,Reggae Night,-,1,44,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,1,141,,,,
13,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,6,2,,,,
14,-,SUZANNA,Special Sparkle,-,14,1,,,,
15,-,Kamikaze,-0724-,-,3,26,,,,
